"Response Number","What were the top nude scenes of 2020","Comments"
"141","Alexandra Daddario in Lost Girls and Love Hotels,Thandie Newton in Westworld,Rosamund Pike in Radioactive,Eva Green in Proxima,Saiorse Ronan and Kate Winslet in Ammonite,Alison Brie in Horse Girl,Sienna Miller in Wander Darkly,Ana de Armas in The Night Clerk,Lela Loren in Altered Carbon,Veronica Falcon in Perry Mason,Madeline Zima in Perry Mason ,Margaret Qualley in Love Me Like You Hate Me,Jamie Chung in Lovecraft Country,Elle Fanning in The Great,Ana de Armas in Sergio,Frances McDormand in Nomadland,Emily Sweet in Castle Freak,Natalia Lage in Hard,Kika Magalh&#xE3;es in Castle Freak,Shannon Lucio in Adam,Ana Nogueira in Hightown,Clara Pagone in In Corpore,Elarica Johnson in P-Valley,Antje Traue in Konig der Raben,Ana de Armas in Wasp Network,&#x200E;Kacey Rohl in White Lie,Noemie Merlant in Jumbo,Erendira Ibarra in Dark Forces,Clair Catherine in Castle Freak,Beatrice Barichella in We Are Who We Are,Sabrina Alfonso in Initials S.G.,Charlotte Hope in The Spanish Princess,Laure Calamy in Call My Agent,Ida Engvoll in Love and Anarchy,Maria Casadevall in Girls from Ipanema,Alicia Agneson in Vikings,Laia Fontan in The Hockey Girls,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Elisa Echevarria Menendez in Invisible (aka Unseen).,Trine Dyrholm in Queen of Hearts,Addison Timlin in All Roads to Pearla,Brunna Martins in Hard,Betsy Holt in Snakes in the Water,Audrey Tautou in The Jesus Rolls,Melissa Barrera in Vida,Laurence Leboeuf in Catch and Release,Anna Brewster in The Last Days of American Crime,Kristen Stewart in Seberg,Anna Maria Sieklucka in 365 Days ,Jenny Slate in The Sunlit Night,Carol Duarte in Invisible Life,Thomasin McKenzie in True History of the Kelly Gang,Inma Cuesta in El Desorden Que Dejas,Clara Ponsot in Des Gens D&#xE9;cents,Riley Voelkel in Hightown,Kelsey Gillis and Sarah Timm in In Corpore,Rieke Seja in Get Lucky,Elizabeth Debicki in The Burnt Orange Heresy,Samara Weaving in Last Moment of Clarity,Roosa Soderholm in Baby Jane,Tuppence Middleton in Possessor,Esme Creed-Miles in Jamie,Naomi Said in In Corpore,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Julia Chatys in Hamlet X 4,Cecile de France in The New Pope,Jurnee Smollett-Bell in Lovecraft Country,Catrinel Marlon in The Whistlers,Katelyn Pearce in Porno,Margot Robbie in Dreamland,Matilda De Angelis in The Undoing,Natasha Jascalevich in Todas as Mulheres do Mundo,Sierra Goddard in Carrion,Juno Temple in Little Birds,Aubrey Plaza in Black Bear,Daisy Edgar-Jones in Normal People",""
"142","Saiorse Ronan and Kate Winslet in Ammonite,Anna Maria Sieklucka in 365 Days ,Elizabeth Debicki in The Burnt Orange Heresy,Jenny Slate in The Sunlit Night,Elle Fanning in The Great,Ana de Armas in The Night Clerk,Margaret Qualley in Love Me Like You Hate Me,Melissa Barrera in Vida,Daisy Edgar-Jones in Normal People,Beatrice Barichella in We Are Who We Are,Rosamund Pike in Radioactive,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Rieke Seja in Get Lucky,Cecile de France in The New Pope,&#x200E;Kacey Rohl in White Lie,Thandie Newton in Westworld,Addison Timlin in All Roads to Pearla,Samara Weaving in Last Moment of Clarity,Jamie Chung in Lovecraft Country,Maria Casadevall in Girls from Ipanema,Shannon Lucio in Adam,Madeline Zima in Perry Mason ,Ana de Armas in Sergio,Emily Sweet in Castle Freak,Alicia Agneson in Vikings,Clara Pagone in In Corpore,Laure Calamy in Call My Agent,Natasha Jascalevich in Todas as Mulheres do Mundo,Julia Chatys in Hamlet X 4,Anna Brewster in The Last Days of American Crime,Kelsey Gillis and Sarah Timm in In Corpore,Erendira Ibarra in Dark Forces,Margot Robbie in Dreamland,Tuppence Middleton in Possessor,Sierra Goddard in Carrion,Clara Ponsot in Des Gens D&#xE9;cents,Ana de Armas in Wasp Network,Kika Magalh&#xE3;es in Castle Freak,Audrey Tautou in The Jesus Rolls,Brunna Martins in Hard,Lela Loren in Altered Carbon,Naomi Said in In Corpore,Matilda De Angelis in The Undoing,Ida Engvoll in Love and Anarchy,Eva Green in Proxima,Veronica Falcon in Perry Mason,Elarica Johnson in P-Valley,Alison Brie in Horse Girl,Alexandra Daddario in Lost Girls and Love Hotels,Juno Temple in Little Birds,Inma Cuesta in El Desorden Que Dejas,Ana Nogueira in Hightown,Katelyn Pearce in Porno,Esme Creed-Miles in Jamie,Jurnee Smollett-Bell in Lovecraft Country,Aubrey Plaza in Black Bear,Laurence Leboeuf in Catch and Release,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Laia Fontan in The Hockey Girls,Betsy Holt in Snakes in the Water,Trine Dyrholm in Queen of Hearts,Frances McDormand in Nomadland,Charlotte Hope in The Spanish Princess,Noemie Merlant in Jumbo,Carol Duarte in Invisible Life,Antje Traue in Konig der Raben,Thomasin McKenzie in True History of the Kelly Gang,Sienna Miller in Wander Darkly,Riley Voelkel in Hightown,Sabrina Alfonso in Initials S.G.,Kristen Stewart in Seberg,Natalia Lage in Hard,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Catrinel Marlon in The Whistlers,Roosa Soderholm in Baby Jane,Clair Catherine in Castle Freak,Elisa Echevarria Menendez in Invisible (aka Unseen).",""
"143","Saiorse Ronan and Kate Winslet in Ammonite,Jamie Chung in Lovecraft Country,Alison Brie in Horse Girl,Margot Robbie in Dreamland,Aubrey Plaza in Black Bear,Tuppence Middleton in Possessor,Elle Fanning in The Great,Alicia Agneson in Vikings,Melissa Barrera in Vida,Brunna Martins in Hard,Cecile de France in The New Pope,Noemie Merlant in Jumbo,Ana de Armas in The Night Clerk,Erendira Ibarra in Dark Forces,Natasha Jascalevich in Todas as Mulheres do Mundo,Addison Timlin in All Roads to Pearla,Trine Dyrholm in Queen of Hearts,Betsy Holt in Snakes in the Water,Kristen Stewart in Seberg,Sienna Miller in Wander Darkly,Ana de Armas in Wasp Network,Alexandra Daddario in Lost Girls and Love Hotels,Beatrice Barichella in We Are Who We Are,Naomi Said in In Corpore,&#x200E;Kacey Rohl in White Lie,Samara Weaving in Last Moment of Clarity,Thomasin McKenzie in True History of the Kelly Gang,Charlotte Hope in The Spanish Princess,Ida Engvoll in Love and Anarchy,Kika Magalh&#xE3;es in Castle Freak,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Eva Green in Proxima,Maria Casadevall in Girls from Ipanema,Anna Maria Sieklucka in 365 Days ,Laia Fontan in The Hockey Girls,Natalia Lage in Hard,Rieke Seja in Get Lucky,Lela Loren in Altered Carbon,Juno Temple in Little Birds,Julia Chatys in Hamlet X 4,Thandie Newton in Westworld,Matilda De Angelis in The Undoing,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Laure Calamy in Call My Agent,Roosa Soderholm in Baby Jane,Laurence Leboeuf in Catch and Release,Inma Cuesta in El Desorden Que Dejas,Emily Sweet in Castle Freak,Ana Nogueira in Hightown,Carol Duarte in Invisible Life,Anna Brewster in The Last Days of American Crime,Rosamund Pike in Radioactive,Madeline Zima in Perry Mason ,Elizabeth Debicki in The Burnt Orange Heresy,Clara Pagone in In Corpore,Jurnee Smollett-Bell in Lovecraft Country,Riley Voelkel in Hightown,Katelyn Pearce in Porno,Antje Traue in Konig der Raben,Ana de Armas in Sergio,Clara Ponsot in Des Gens D&#xE9;cents,Esme Creed-Miles in Jamie,Sabrina Alfonso in Initials S.G.,Elisa Echevarria Menendez in Invisible (aka Unseen).,Elarica Johnson in P-Valley,Clair Catherine in Castle Freak,Catrinel Marlon in The Whistlers,Kelsey Gillis and Sarah Timm in In Corpore,Margaret Qualley in Love Me Like You Hate Me,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Shannon Lucio in Adam,Sierra Goddard in Carrion,Audrey Tautou in The Jesus Rolls,Frances McDormand in Nomadland,Veronica Falcon in Perry Mason,Daisy Edgar-Jones in Normal People,Jenny Slate in The Sunlit Night",""
"144","Saiorse Ronan and Kate Winslet in Ammonite,Kristen Stewart in Seberg,Margaret Qualley in Love Me Like You Hate Me,Alexandra Daddario in Lost Girls and Love Hotels,Samara Weaving in Last Moment of Clarity,Ana de Armas in The Night Clerk,Ana de Armas in Wasp Network,Ana de Armas in Sergio,Elle Fanning in The Great,Aubrey Plaza in Black Bear,Eva Green in Proxima,Thandie Newton in Westworld,Madeline Zima in Perry Mason ,Audrey Tautou in The Jesus Rolls,Elizabeth Debicki in The Burnt Orange Heresy,Margot Robbie in Dreamland,Juno Temple in Little Birds,Alison Brie in Horse Girl,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Clair Catherine in Castle Freak,Thomasin McKenzie in True History of the Kelly Gang,Kelsey Gillis and Sarah Timm in In Corpore,Laia Fontan in The Hockey Girls,Natasha Jascalevich in Todas as Mulheres do Mundo,Laure Calamy in Call My Agent,Erendira Ibarra in Dark Forces,Naomi Said in In Corpore,Shannon Lucio in Adam,Roosa Soderholm in Baby Jane,Laurence Leboeuf in Catch and Release,Jenny Slate in The Sunlit Night,Clara Pagone in In Corpore,&#x200E;Kacey Rohl in White Lie,Antje Traue in Konig der Raben,Tuppence Middleton in Possessor,Addison Timlin in All Roads to Pearla,Cecile de France in The New Pope,Riley Voelkel in Hightown,Daisy Edgar-Jones in Normal People,Sierra Goddard in Carrion,Clara Ponsot in Des Gens D&#xE9;cents,Jamie Chung in Lovecraft Country,Anna Brewster in The Last Days of American Crime,Anna Maria Sieklucka in 365 Days ,Maria Casadevall in Girls from Ipanema,Betsy Holt in Snakes in the Water,Sabrina Alfonso in Initials S.G.,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Frances McDormand in Nomadland,Ida Engvoll in Love and Anarchy,Alicia Agneson in Vikings,Veronica Falcon in Perry Mason,Inma Cuesta in El Desorden Que Dejas,Sienna Miller in Wander Darkly,Trine Dyrholm in Queen of Hearts,Carol Duarte in Invisible Life,Matilda De Angelis in The Undoing,Beatrice Barichella in We Are Who We Are,Brunna Martins in Hard,Katelyn Pearce in Porno,Emily Sweet in Castle Freak,Elisa Echevarria Menendez in Invisible (aka Unseen).,Noemie Merlant in Jumbo,Rieke Seja in Get Lucky,Melissa Barrera in Vida,Charlotte Hope in The Spanish Princess,Rosamund Pike in Radioactive,Kika Magalh&#xE3;es in Castle Freak,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Jurnee Smollett-Bell in Lovecraft Country,Lela Loren in Altered Carbon,Julia Chatys in Hamlet X 4,Elarica Johnson in P-Valley,Catrinel Marlon in The Whistlers,Ana Nogueira in Hightown,Natalia Lage in Hard,Esme Creed-Miles in Jamie",""
"145","Samara Weaving in Last Moment of Clarity,Saiorse Ronan and Kate Winslet in Ammonite,Ana de Armas in Sergio,Audrey Tautou in The Jesus Rolls,Aubrey Plaza in Black Bear,Charlotte Hope in The Spanish Princess,Rosamund Pike in Radioactive,Kristen Stewart in Seberg,Elle Fanning in The Great,Eva Green in Proxima,Jenny Slate in The Sunlit Night,Juno Temple in Little Birds,Margot Robbie in Dreamland,Madeline Zima in Perry Mason ,Thandie Newton in Westworld,Ana de Armas in The Night Clerk,Riley Voelkel in Hightown,Margaret Qualley in Love Me Like You Hate Me,Alison Brie in Horse Girl,Ana de Armas in Wasp Network,Alexandra Daddario in Lost Girls and Love Hotels,Addison Timlin in All Roads to Pearla,Ida Engvoll in Love and Anarchy,Esme Creed-Miles in Jamie,Laia Fontan in The Hockey Girls,Shannon Lucio in Adam,Natasha Jascalevich in Todas as Mulheres do Mundo,Anna Maria Sieklucka in 365 Days ,Clair Catherine in Castle Freak,Naomi Said in In Corpore,Sienna Miller in Wander Darkly,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Brunna Martins in Hard,Melissa Barrera in Vida,Trine Dyrholm in Queen of Hearts,Frances McDormand in Nomadland,Jamie Chung in Lovecraft Country,Tuppence Middleton in Possessor,Katelyn Pearce in Porno,Kika Magalh&#xE3;es in Castle Freak,Elarica Johnson in P-Valley,Matilda De Angelis in The Undoing,Jurnee Smollett-Bell in Lovecraft Country,Carol Duarte in Invisible Life,Anna Brewster in The Last Days of American Crime,Rieke Seja in Get Lucky,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Ana Nogueira in Hightown,&#x200E;Kacey Rohl in White Lie,Sabrina Alfonso in Initials S.G.,Laurence Leboeuf in Catch and Release,Beatrice Barichella in We Are Who We Are,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Emily Sweet in Castle Freak,Laure Calamy in Call My Agent,Erendira Ibarra in Dark Forces,Clara Ponsot in Des Gens D&#xE9;cents,Noemie Merlant in Jumbo,Daisy Edgar-Jones in Normal People,Lela Loren in Altered Carbon,Kelsey Gillis and Sarah Timm in In Corpore,Veronica Falcon in Perry Mason,Elisa Echevarria Menendez in Invisible (aka Unseen).,Alicia Agneson in Vikings,Elizabeth Debicki in The Burnt Orange Heresy,Antje Traue in Konig der Raben,Cecile de France in The New Pope,Roosa Soderholm in Baby Jane,Thomasin McKenzie in True History of the Kelly Gang,Julia Chatys in Hamlet X 4,Sierra Goddard in Carrion,Betsy Holt in Snakes in the Water,Inma Cuesta in El Desorden Que Dejas,Natalia Lage in Hard,Catrinel Marlon in The Whistlers,Clara Pagone in In Corpore,Maria Casadevall in Girls from Ipanema",""
"146","Margaret Qualley in Love Me Like You Hate Me,Alison Brie in Horse Girl,Saiorse Ronan and Kate Winslet in Ammonite,Samara Weaving in Last Moment of Clarity,Daisy Edgar-Jones in Normal People,Matilda De Angelis in The Undoing,Alexandra Daddario in Lost Girls and Love Hotels,Elisa Echevarria Menendez in Invisible (aka Unseen).,Esme Creed-Miles in Jamie,Audrey Tautou in The Jesus Rolls,Jamie Chung in Lovecraft Country,Aubrey Plaza in Black Bear,Elizabeth Debicki in The Burnt Orange Heresy,Elarica Johnson in P-Valley,Juno Temple in Little Birds,Roosa Soderholm in Baby Jane,Kristen Stewart in Seberg,Kika Magalh&#xE3;es in Castle Freak,Kelsey Gillis and Sarah Timm in In Corpore,Thomasin McKenzie in True History of the Kelly Gang,Charlotte Hope in The Spanish Princess,Ana de Armas in Sergio,Rieke Seja in Get Lucky,Ana Nogueira in Hightown,Jurnee Smollett-Bell in Lovecraft Country,Noemie Merlant in Jumbo,Thandie Newton in Westworld,Julia Chatys in Hamlet X 4,Emily Sweet in Castle Freak,Eva Green in Proxima,Anna Brewster in The Last Days of American Crime,Inma Cuesta in El Desorden Que Dejas,Trine Dyrholm in Queen of Hearts,Madeline Zima in Perry Mason ,Margot Robbie in Dreamland,Maria Casadevall in Girls from Ipanema,Jenny Slate in The Sunlit Night,Catrinel Marlon in The Whistlers,Anna Maria Sieklucka in 365 Days ,Natasha Jascalevich in Todas as Mulheres do Mundo,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Ana de Armas in Wasp Network,Antje Traue in Konig der Raben,Clair Catherine in Castle Freak,Ana de Armas in The Night Clerk,Frances McDormand in Nomadland,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Lela Loren in Altered Carbon,Naomi Said in In Corpore,Beatrice Barichella in We Are Who We Are,Ida Engvoll in Love and Anarchy,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Laure Calamy in Call My Agent,Addison Timlin in All Roads to Pearla,Carol Duarte in Invisible Life,Laia Fontan in The Hockey Girls,Elle Fanning in The Great,Sienna Miller in Wander Darkly,Alicia Agneson in Vikings,Shannon Lucio in Adam,Katelyn Pearce in Porno,Clara Ponsot in Des Gens D&#xE9;cents,&#x200E;Kacey Rohl in White Lie,Erendira Ibarra in Dark Forces,Betsy Holt in Snakes in the Water,Cecile de France in The New Pope,Sierra Goddard in Carrion,Riley Voelkel in Hightown,Natalia Lage in Hard,Sabrina Alfonso in Initials S.G.,Laurence Leboeuf in Catch and Release,Clara Pagone in In Corpore,Veronica Falcon in Perry Mason,Tuppence Middleton in Possessor,Melissa Barrera in Vida,Rosamund Pike in Radioactive,Brunna Martins in Hard",""
"147","Margaret Qualley in Love Me Like You Hate Me,Jamie Chung in Lovecraft Country,Jurnee Smollett-Bell in Lovecraft Country,Saiorse Ronan and Kate Winslet in Ammonite,Alison Brie in Horse Girl,Elle Fanning in The Great,Thomasin McKenzie in True History of the Kelly Gang,Margot Robbie in Dreamland,Jenny Slate in The Sunlit Night,Aubrey Plaza in Black Bear,Charlotte Hope in The Spanish Princess,Elarica Johnson in P-Valley,Elisa Echevarria Menendez in Invisible (aka Unseen).,Noemie Merlant in Jumbo,Audrey Tautou in The Jesus Rolls,Antje Traue in Konig der Raben,Daisy Edgar-Jones in Normal People,Elizabeth Debicki in The Burnt Orange Heresy,Madeline Zima in Perry Mason ,Juno Temple in Little Birds,Veronica Falcon in Perry Mason,Eva Green in Proxima,Cecile de France in The New Pope,Addison Timlin in All Roads to Pearla,Laia Fontan in The Hockey Girls,Esme Creed-Miles in Jamie,Ana de Armas in The Night Clerk,Roosa Soderholm in Baby Jane,Brunna Martins in Hard,Alexandra Daddario in Lost Girls and Love Hotels,Matilda De Angelis in The Undoing,Kika Magalh&#xE3;es in Castle Freak,Riley Voelkel in Hightown,Tuppence Middleton in Possessor,Laurence Leboeuf in Catch and Release,Ana Nogueira in Hightown,Emily Sweet in Castle Freak,Thandie Newton in Westworld,Inma Cuesta in El Desorden Que Dejas,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Julia Chatys in Hamlet X 4,Betsy Holt in Snakes in the Water,Beatrice Barichella in We Are Who We Are,Melissa Barrera in Vida,Laure Calamy in Call My Agent,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Alicia Agneson in Vikings,Kristen Stewart in Seberg,Anna Maria Sieklucka in 365 Days ,Rosamund Pike in Radioactive,Ida Engvoll in Love and Anarchy,Anna Brewster in The Last Days of American Crime,Sienna Miller in Wander Darkly,Erendira Ibarra in Dark Forces,Kelsey Gillis and Sarah Timm in In Corpore,Sabrina Alfonso in Initials S.G.,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Catrinel Marlon in The Whistlers,Natalia Lage in Hard,&#x200E;Kacey Rohl in White Lie,Katelyn Pearce in Porno,Maria Casadevall in Girls from Ipanema,Clair Catherine in Castle Freak,Sierra Goddard in Carrion,Lela Loren in Altered Carbon,Frances McDormand in Nomadland,Rieke Seja in Get Lucky,Natasha Jascalevich in Todas as Mulheres do Mundo,Ana de Armas in Sergio,Shannon Lucio in Adam,Clara Ponsot in Des Gens D&#xE9;cents,Samara Weaving in Last Moment of Clarity,Trine Dyrholm in Queen of Hearts,Clara Pagone in In Corpore,Carol Duarte in Invisible Life,Ana de Armas in Wasp Network,Naomi Said in In Corpore",""
"148","Elarica Johnson in P-Valley,Matilda De Angelis in The Undoing,Saiorse Ronan and Kate Winslet in Ammonite,Alicia Agneson in Vikings,Audrey Tautou in The Jesus Rolls,Jamie Chung in Lovecraft Country,Carol Duarte in Invisible Life,Elizabeth Debicki in The Burnt Orange Heresy,Thandie Newton in Westworld,Jurnee Smollett-Bell in Lovecraft Country,Alexandra Daddario in Lost Girls and Love Hotels,Lela Loren in Altered Carbon,Madeline Zima in Perry Mason ,Addison Timlin in All Roads to Pearla,Eva Green in Proxima,Jenny Slate in The Sunlit Night,Samara Weaving in Last Moment of Clarity,Kristen Stewart in Seberg,Frances McDormand in Nomadland,Tuppence Middleton in Possessor,Betsy Holt in Snakes in the Water,Ana de Armas in The Night Clerk,Alison Brie in Horse Girl,Charlotte Hope in The Spanish Princess,Laure Calamy in Call My Agent,Elisa Echevarria Menendez in Invisible (aka Unseen).,Clara Pagone in In Corpore,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Sierra Goddard in Carrion,Kelsey Gillis and Sarah Timm in In Corpore,Maria Casadevall in Girls from Ipanema,Erendira Ibarra in Dark Forces,Elle Fanning in The Great,Sienna Miller in Wander Darkly,Anna Brewster in The Last Days of American Crime,Ana Nogueira in Hightown,Roosa Soderholm in Baby Jane,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Margot Robbie in Dreamland,Clair Catherine in Castle Freak,Natalia Lage in Hard,Brunna Martins in Hard,Rosamund Pike in Radioactive,Esme Creed-Miles in Jamie,Clara Ponsot in Des Gens D&#xE9;cents,Anna Maria Sieklucka in 365 Days ,Veronica Falcon in Perry Mason,Cecile de France in The New Pope,Laurence Leboeuf in Catch and Release,&#x200E;Kacey Rohl in White Lie,Ana de Armas in Wasp Network,Inma Cuesta in El Desorden Que Dejas,Sabrina Alfonso in Initials S.G.,Katelyn Pearce in Porno,Natasha Jascalevich in Todas as Mulheres do Mundo,Antje Traue in Konig der Raben,Naomi Said in In Corpore,Noemie Merlant in Jumbo,Ana de Armas in Sergio,Thomasin McKenzie in True History of the Kelly Gang,Shannon Lucio in Adam,Trine Dyrholm in Queen of Hearts,Catrinel Marlon in The Whistlers,Laia Fontan in The Hockey Girls,Ida Engvoll in Love and Anarchy,Juno Temple in Little Birds,Riley Voelkel in Hightown,Julia Chatys in Hamlet X 4,Rieke Seja in Get Lucky,Emily Sweet in Castle Freak,Beatrice Barichella in We Are Who We Are,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Margaret Qualley in Love Me Like You Hate Me,Melissa Barrera in Vida,Kika Magalh&#xE3;es in Castle Freak,Aubrey Plaza in Black Bear,Daisy Edgar-Jones in Normal People",""
"149","Samara Weaving in Last Moment of Clarity,Alicia Agneson in Vikings,Ana de Armas in Wasp Network,Saiorse Ronan and Kate Winslet in Ammonite,Trine Dyrholm in Queen of Hearts,Rosamund Pike in Radioactive,Ana de Armas in Sergio,Margot Robbie in Dreamland,Jamie Chung in Lovecraft Country,Alison Brie in Horse Girl,Margaret Qualley in Love Me Like You Hate Me,Elle Fanning in The Great,Inma Cuesta in El Desorden Que Dejas,Clair Catherine in Castle Freak,Natalia Lage in Hard,Brunna Martins in Hard,Matilda De Angelis in The Undoing,Maria Casadevall in Girls from Ipanema,Jenny Slate in The Sunlit Night,Frances McDormand in Nomadland,Clara Pagone in In Corpore,Kika Magalh&#xE3;es in Castle Freak,Ida Engvoll in Love and Anarchy,Riley Voelkel in Hightown,Naomi Said in In Corpore,Roosa Soderholm in Baby Jane,Madeline Zima in Perry Mason ,Ana Nogueira in Hightown,Antje Traue in Konig der Raben,Thomasin McKenzie in True History of the Kelly Gang,Cecile de France in The New Pope,Kelsey Gillis and Sarah Timm in In Corpore,Lela Loren in Altered Carbon,Addison Timlin in All Roads to Pearla,Betsy Holt in Snakes in the Water,Aubrey Plaza in Black Bear,Beatrice Barichella in We Are Who We Are,Rieke Seja in Get Lucky,Charlotte Hope in The Spanish Princess,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Shannon Lucio in Adam,Daisy Edgar-Jones in Normal People,Laurence Leboeuf in Catch and Release,Clara Ponsot in Des Gens D&#xE9;cents,Anna Brewster in The Last Days of American Crime,Laure Calamy in Call My Agent,Elarica Johnson in P-Valley,Tuppence Middleton in Possessor,Kristen Stewart in Seberg,Elisa Echevarria Menendez in Invisible (aka Unseen).,Juno Temple in Little Birds,Ana de Armas in The Night Clerk,Katelyn Pearce in Porno,Sienna Miller in Wander Darkly,Thandie Newton in Westworld,Erendira Ibarra in Dark Forces,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Esme Creed-Miles in Jamie,Carol Duarte in Invisible Life,Laia Fontan in The Hockey Girls,&#x200E;Kacey Rohl in White Lie,Melissa Barrera in Vida,Audrey Tautou in The Jesus Rolls,Elizabeth Debicki in The Burnt Orange Heresy,Natasha Jascalevich in Todas as Mulheres do Mundo,Sabrina Alfonso in Initials S.G.,Jurnee Smollett-Bell in Lovecraft Country,Veronica Falcon in Perry Mason,Anna Maria Sieklucka in 365 Days ,Emily Sweet in Castle Freak,Julia Chatys in Hamlet X 4,Sierra Goddard in Carrion,Catrinel Marlon in The Whistlers,Alexandra Daddario in Lost Girls and Love Hotels,Eva Green in Proxima,Noemie Merlant in Jumbo,Laura Houvenagel in Le Livre de L&#x27;Antechrist",""
"150","Alison Brie in Horse Girl,Ana de Armas in The Night Clerk,Ana de Armas in Sergio,Ana de Armas in Wasp Network,Margot Robbie in Dreamland,Sienna Miller in Wander Darkly,Roosa Soderholm in Baby Jane,Aubrey Plaza in Black Bear,Erendira Ibarra in Dark Forces,Kristen Stewart in Seberg,Kika Magalh&#xE3;es in Castle Freak,Rosamund Pike in Radioactive,Daisy Edgar-Jones in Normal People,Alicia Agneson in Vikings,Jurnee Smollett-Bell in Lovecraft Country,Eva Green in Proxima,Naomi Said in In Corpore,Sabrina Alfonso in Initials S.G.,Samara Weaving in Last Moment of Clarity,Saiorse Ronan and Kate Winslet in Ammonite,Carol Duarte in Invisible Life,Lela Loren in Altered Carbon,Elarica Johnson in P-Valley,Betsy Holt in Snakes in the Water,Catrinel Marlon in The Whistlers,Elle Fanning in The Great,Laia Fontan in The Hockey Girls,Clara Ponsot in Des Gens D&#xE9;cents,Ana Nogueira in Hightown,Beatrice Barichella in We Are Who We Are,Noemie Merlant in Jumbo,Inma Cuesta in El Desorden Que Dejas,Frances McDormand in Nomadland,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Emily Sweet in Castle Freak,Anna Brewster in The Last Days of American Crime,Audrey Tautou in The Jesus Rolls,Trine Dyrholm in Queen of Hearts,Thandie Newton in Westworld,Cecile de France in The New Pope,Clair Catherine in Castle Freak,Jenny Slate in The Sunlit Night,Sierra Goddard in Carrion,Natasha Jascalevich in Todas as Mulheres do Mundo,Alexandra Daddario in Lost Girls and Love Hotels,Laurence Leboeuf in Catch and Release,Addison Timlin in All Roads to Pearla,Elisa Echevarria Menendez in Invisible (aka Unseen).,Katelyn Pearce in Porno,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Elizabeth Debicki in The Burnt Orange Heresy,Madeline Zima in Perry Mason ,Melissa Barrera in Vida,Julia Chatys in Hamlet X 4,Margaret Qualley in Love Me Like You Hate Me,Shannon Lucio in Adam,Ida Engvoll in Love and Anarchy,Thomasin McKenzie in True History of the Kelly Gang,&#x200E;Kacey Rohl in White Lie,Antje Traue in Konig der Raben,Brunna Martins in Hard,Juno Temple in Little Birds,Charlotte Hope in The Spanish Princess,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Veronica Falcon in Perry Mason,Jamie Chung in Lovecraft Country,Rieke Seja in Get Lucky,Matilda De Angelis in The Undoing,Anna Maria Sieklucka in 365 Days ,Esme Creed-Miles in Jamie,Laure Calamy in Call My Agent,Tuppence Middleton in Possessor,Maria Casadevall in Girls from Ipanema,Natalia Lage in Hard,Riley Voelkel in Hightown,Kelsey Gillis and Sarah Timm in In Corpore,Clara Pagone in In Corpore",""
