"Response Number","Rank the combinations Best to Worst","Comments"
"83","Soldier + Inquisitor,Soldier + Shaman,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"84","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"85","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"86","Occultist + Arcanist,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"87","Soldier + Inquisitor,Soldier + Necromancer,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Demolitionist,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Nightblade + Arcanist,Occultist + Inquisitor,Arcanist + Inquisitor,Occultist + Shaman,Nightblade + Shaman,Occultist + Demolitionist,Nightblade + Necromancer,Arcanist + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Necromancer + Inquisitor,Nightblade + Demolitionist,Nightblade + Inquisitor,Necromancer + Demolitionist,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"88","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"89","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"90","Nightblade + Arcanist,Arcanist + Shaman,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"91","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"92","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"93","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Occultist + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"94","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"95","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
