"Response Number","What was the best nude performance of 2023?","Comments"
"92","Phoebe Dynevor in Fair Play,Florence Pugh in Oppenheimer,Shailene Woodley in Three Women,Zoe Lister-Jones in Slip,Cecile de France in La Passagere,Wallis Day in season 2 of Sex/Life,Betty Gilpin in Three Women,DeWanda Wise in Three Women,Emma Stone in Poor Things,Scarlett Johansson in Asteroid City,Margherita Aresti in Noi siamo leggenda,Saoirse Ronan in Foe,Lily-Rose Depp in The Idol,Mia Goth in Infinity Pool,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Amandla Stenberg in My Animal,Sarah Shahi in season 2 of Sex/Life,Aurora Giovinazzo in Nuovo Olimpo,Alysson Paradis in Amore Mio,Amber Goldfarb in season 2 of Sex/Life,Giorgia Spinelli in Suburraeterna,Jennifer Lawrence in No Hard Feelings,Barbara Branco in Crime do Padre Amaro,Parker Posey in Beau is Afraid,Alyson Gorske in Obliterated,Keri Russell in The Diplomat,Giordana Marengo in The Lying Life of Adults,Ana Girardot in La Maison,Emily Cox in Alma &amp; Oskar,Alison Brie in Somebody I Used to Know,Tori Griffith in Lion-Girl,Noemie Merlant in Baby Ruby,Cynthia Nixon in And Just Like That,Lizzy Caplan in Fatal Attraction,Shelley Hennig in Obliterated,Emma Corrin in A Murder at the End of the World,Virginia Rand in Candy Land,Laure Calamy in Two Tickets to Greece,Heather Graham in Suitable Flesh,Chloe Zubiri in Bookie,Ailin Salas in Matadero,Natalie Portman in May December,Brittany S Hall in Rap Sh!t,Jessica Huber in 99 Moons,Mayra Hermosillo in Que Viva Mexico,Virginie Efira in Other People&#x2019;s Children,Juliet Rylance in Perry Mason,Valentina di Pace in 99 Moons,AJ Raval in Sugapa,Elizabeth Olsen in Love and Death,Alexandra Cismondi in Escort Boys",""
"93","Emma Stone in Poor Things,Alison Brie in Somebody I Used to Know,Juliet Rylance in Perry Mason,Alyson Gorske in Obliterated,Shelley Hennig in Obliterated,Jennifer Lawrence in No Hard Feelings,Betty Gilpin in Three Women,Shailene Woodley in Three Women,Lizzy Caplan in Fatal Attraction,Florence Pugh in Oppenheimer,Parker Posey in Beau is Afraid,Saoirse Ronan in Foe,Tori Griffith in Lion-Girl,Aurora Giovinazzo in Nuovo Olimpo,Giorgia Spinelli in Suburraeterna,Margherita Aresti in Noi siamo leggenda,Amandla Stenberg in My Animal,Mia Goth in Infinity Pool,Keri Russell in The Diplomat,Laure Calamy in Two Tickets to Greece,Chloe Zubiri in Bookie,Giordana Marengo in The Lying Life of Adults,Valentina di Pace in 99 Moons,Emily Cox in Alma &amp; Oskar,Ana Girardot in La Maison,AJ Raval in Sugapa,Sarah Shahi in season 2 of Sex/Life,Ailin Salas in Matadero,Cynthia Nixon in And Just Like That,Heather Graham in Suitable Flesh,Noemie Merlant in Baby Ruby,Alexandra Cismondi in Escort Boys,Zoe Lister-Jones in Slip,Barbara Branco in Crime do Padre Amaro,Alysson Paradis in Amore Mio,Virginie Efira in Other People&#x2019;s Children,Cecile de France in La Passagere,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Virginia Rand in Candy Land,Mayra Hermosillo in Que Viva Mexico,Wallis Day in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,DeWanda Wise in Three Women,Elizabeth Olsen in Love and Death,Jessica Huber in 99 Moons,Brittany S Hall in Rap Sh!t,Amber Goldfarb in season 2 of Sex/Life,Scarlett Johansson in Asteroid City,Natalie Portman in May December,Lily-Rose Depp in The Idol,Emma Corrin in A Murder at the End of the World",""
"94","Jennifer Lawrence in No Hard Feelings,Lizzy Caplan in Fatal Attraction,DeWanda Wise in Three Women,Emma Corrin in A Murder at the End of the World,AJ Raval in Sugapa,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Ana Girardot in La Maison,Chloe Zubiri in Bookie,Giorgia Spinelli in Suburraeterna,Florence Pugh in Oppenheimer,Ailin Salas in Matadero,Mia Goth in Infinity Pool,Cecile de France in La Passagere,Alyson Gorske in Obliterated,Alexandra Cismondi in Escort Boys,Betty Gilpin in Three Women,Jessica Huber in 99 Moons,Parker Posey in Beau is Afraid,Virginie Efira in Other People&#x2019;s Children,Mayra Hermosillo in Que Viva Mexico,Barbara Branco in Crime do Padre Amaro,Laure Calamy in Two Tickets to Greece,Heather Graham in Suitable Flesh,Saoirse Ronan in Foe,Wallis Day in season 2 of Sex/Life,Giordana Marengo in The Lying Life of Adults,Tori Griffith in Lion-Girl,Shailene Woodley in Three Women,Lily-Rose Depp in The Idol,Elizabeth Olsen in Love and Death,Cynthia Nixon in And Just Like That,Valentina di Pace in 99 Moons,Amandla Stenberg in My Animal,Aurora Giovinazzo in Nuovo Olimpo,Virginia Rand in Candy Land,Phoebe Dynevor in Fair Play,Shelley Hennig in Obliterated,Noemie Merlant in Baby Ruby,Alison Brie in Somebody I Used to Know,Juliet Rylance in Perry Mason,Emily Cox in Alma &amp; Oskar,Scarlett Johansson in Asteroid City,Keri Russell in The Diplomat,Natalie Portman in May December,Zoe Lister-Jones in Slip,Brittany S Hall in Rap Sh!t,Amber Goldfarb in season 2 of Sex/Life,Emma Stone in Poor Things,Sarah Shahi in season 2 of Sex/Life,Alysson Paradis in Amore Mio,Margherita Aresti in Noi siamo leggenda",""
"95","Jennifer Lawrence in No Hard Feelings,Betty Gilpin in Three Women,Zoe Lister-Jones in Slip,Emma Stone in Poor Things,Shailene Woodley in Three Women,Florence Pugh in Oppenheimer,Alison Brie in Somebody I Used to Know,Cynthia Nixon in And Just Like That,Heather Graham in Suitable Flesh,Shelley Hennig in Obliterated,Lily-Rose Depp in The Idol,Scarlett Johansson in Asteroid City,Alyson Gorske in Obliterated,Saoirse Ronan in Foe,DeWanda Wise in Three Women,Sarah Shahi in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,Lizzy Caplan in Fatal Attraction,Wallis Day in season 2 of Sex/Life,Mia Goth in Infinity Pool,Emma Corrin in A Murder at the End of the World,Parker Posey in Beau is Afraid,Keri Russell in The Diplomat,Virginie Efira in Other People&#x2019;s Children,Natalie Portman in May December,Juliet Rylance in Perry Mason,Chloe Zubiri in Bookie,Elizabeth Olsen in Love and Death,Amber Goldfarb in season 2 of Sex/Life,Valentina di Pace in 99 Moons,Laure Calamy in Two Tickets to Greece,AJ Raval in Sugapa,Brittany S Hall in Rap Sh!t,Aurora Giovinazzo in Nuovo Olimpo,Alysson Paradis in Amore Mio,Ana Girardot in La Maison,Ailin Salas in Matadero,Giorgia Spinelli in Suburraeterna,Emily Cox in Alma &amp; Oskar,Mayra Hermosillo in Que Viva Mexico,Giordana Marengo in The Lying Life of Adults,Noemie Merlant in Baby Ruby,Tori Griffith in Lion-Girl,Jessica Huber in 99 Moons,Cecile de France in La Passagere,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Margherita Aresti in Noi siamo leggenda,Virginia Rand in Candy Land,Alexandra Cismondi in Escort Boys,Barbara Branco in Crime do Padre Amaro,Amandla Stenberg in My Animal",""
"96","Jennifer Lawrence in No Hard Feelings,Amandla Stenberg in My Animal,Mia Goth in Infinity Pool,Zoe Lister-Jones in Slip,Noemie Merlant in Baby Ruby,Giordana Marengo in The Lying Life of Adults,Valentina di Pace in 99 Moons,Phoebe Dynevor in Fair Play,Jessica Huber in 99 Moons,Virginia Rand in Candy Land,Alison Brie in Somebody I Used to Know,Brittany S Hall in Rap Sh!t,Cecile de France in La Passagere,Natalie Portman in May December,Giorgia Spinelli in Suburraeterna,Betty Gilpin in Three Women,Emma Stone in Poor Things,Lily-Rose Depp in The Idol,Margherita Aresti in Noi siamo leggenda,Barbara Branco in Crime do Padre Amaro,Shailene Woodley in Three Women,Emily Cox in Alma &amp; Oskar,Alexandra Cismondi in Escort Boys,DeWanda Wise in Three Women,Lizzy Caplan in Fatal Attraction,Shelley Hennig in Obliterated,Alyson Gorske in Obliterated,Emma Corrin in A Murder at the End of the World,Scarlett Johansson in Asteroid City,AJ Raval in Sugapa,Juliet Rylance in Perry Mason,Tori Griffith in Lion-Girl,Ailin Salas in Matadero,Cynthia Nixon in And Just Like That,Mayra Hermosillo in Que Viva Mexico,Amber Goldfarb in season 2 of Sex/Life,Sarah Shahi in season 2 of Sex/Life,Laure Calamy in Two Tickets to Greece,Saoirse Ronan in Foe,Chloe Zubiri in Bookie,Ana Girardot in La Maison,Keri Russell in The Diplomat,Florence Pugh in Oppenheimer,Parker Posey in Beau is Afraid,Alysson Paradis in Amore Mio,Elizabeth Olsen in Love and Death,Virginie Efira in Other People&#x2019;s Children,Wallis Day in season 2 of Sex/Life,Aurora Giovinazzo in Nuovo Olimpo,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Heather Graham in Suitable Flesh",""
"97","Emma Stone in Poor Things,Alison Brie in Somebody I Used to Know,Parker Posey in Beau is Afraid,Shailene Woodley in Three Women,Laure Calamy in Two Tickets to Greece,Keri Russell in The Diplomat,Sarah Shahi in season 2 of Sex/Life,Jennifer Lawrence in No Hard Feelings,Shelley Hennig in Obliterated,Heather Graham in Suitable Flesh,Florence Pugh in Oppenheimer,Zoe Lister-Jones in Slip,Amandla Stenberg in My Animal,Elizabeth Olsen in Love and Death,Tori Griffith in Lion-Girl,Betty Gilpin in Three Women,Emma Corrin in A Murder at the End of the World,Giorgia Spinelli in Suburraeterna,Lizzy Caplan in Fatal Attraction,Ana Girardot in La Maison,Brittany S Hall in Rap Sh!t,Virginie Efira in Other People&#x2019;s Children,Valentina di Pace in 99 Moons,DeWanda Wise in Three Women,Jessica Huber in 99 Moons,Alexandra Cismondi in Escort Boys,Emily Cox in Alma &amp; Oskar,Virginia Rand in Candy Land,Natalie Portman in May December,Phoebe Dynevor in Fair Play,Alysson Paradis in Amore Mio,Lily-Rose Depp in The Idol,AJ Raval in Sugapa,Barbara Branco in Crime do Padre Amaro,Mayra Hermosillo in Que Viva Mexico,Cynthia Nixon in And Just Like That,Chloe Zubiri in Bookie,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Aurora Giovinazzo in Nuovo Olimpo,Scarlett Johansson in Asteroid City,Saoirse Ronan in Foe,Cecile de France in La Passagere,Giordana Marengo in The Lying Life of Adults,Juliet Rylance in Perry Mason,Amber Goldfarb in season 2 of Sex/Life,Alyson Gorske in Obliterated,Ailin Salas in Matadero,Noemie Merlant in Baby Ruby,Margherita Aresti in Noi siamo leggenda,Wallis Day in season 2 of Sex/Life,Mia Goth in Infinity Pool",""
"98","Heather Graham in Suitable Flesh,Amandla Stenberg in My Animal,DeWanda Wise in Three Women,Betty Gilpin in Three Women,Lizzy Caplan in Fatal Attraction,Brittany S Hall in Rap Sh!t,Florence Pugh in Oppenheimer,Phoebe Dynevor in Fair Play,Alison Brie in Somebody I Used to Know,Alyson Gorske in Obliterated,Emma Stone in Poor Things,Natalie Portman in May December,AJ Raval in Sugapa,Jennifer Lawrence in No Hard Feelings,Alysson Paradis in Amore Mio,Ailin Salas in Matadero,Noemie Merlant in Baby Ruby,Aurora Giovinazzo in Nuovo Olimpo,Tori Griffith in Lion-Girl,Shailene Woodley in Three Women,Laure Calamy in Two Tickets to Greece,Margherita Aresti in Noi siamo leggenda,Parker Posey in Beau is Afraid,Amber Goldfarb in season 2 of Sex/Life,Cynthia Nixon in And Just Like That,Giordana Marengo in The Lying Life of Adults,Saoirse Ronan in Foe,Ana Girardot in La Maison,Barbara Branco in Crime do Padre Amaro,Emily Cox in Alma &amp; Oskar,Zoe Lister-Jones in Slip,Cecile de France in La Passagere,Shelley Hennig in Obliterated,Wallis Day in season 2 of Sex/Life,Alexandra Cismondi in Escort Boys,Elizabeth Olsen in Love and Death,Mayra Hermosillo in Que Viva Mexico,Virginia Rand in Candy Land,Emma Corrin in A Murder at the End of the World,Mia Goth in Infinity Pool,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Keri Russell in The Diplomat,Juliet Rylance in Perry Mason,Jessica Huber in 99 Moons,Valentina di Pace in 99 Moons,Sarah Shahi in season 2 of Sex/Life,Scarlett Johansson in Asteroid City,Giorgia Spinelli in Suburraeterna,Virginie Efira in Other People&#x2019;s Children,Lily-Rose Depp in The Idol,Chloe Zubiri in Bookie",""
"99","Florence Pugh in Oppenheimer,Alison Brie in Somebody I Used to Know,Wallis Day in season 2 of Sex/Life,Saoirse Ronan in Foe,Shailene Woodley in Three Women,Mayra Hermosillo in Que Viva Mexico,Brittany S Hall in Rap Sh!t,Aurora Giovinazzo in Nuovo Olimpo,Mia Goth in Infinity Pool,Giordana Marengo in The Lying Life of Adults,Virginia Rand in Candy Land,Shelley Hennig in Obliterated,Amandla Stenberg in My Animal,Juliet Rylance in Perry Mason,Noemie Merlant in Baby Ruby,Jessica Huber in 99 Moons,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Margherita Aresti in Noi siamo leggenda,Valentina di Pace in 99 Moons,Virginie Efira in Other People&#x2019;s Children,Scarlett Johansson in Asteroid City,Ana Girardot in La Maison,Zoe Lister-Jones in Slip,Alysson Paradis in Amore Mio,Parker Posey in Beau is Afraid,DeWanda Wise in Three Women,Tori Griffith in Lion-Girl,Jennifer Lawrence in No Hard Feelings,Cecile de France in La Passagere,AJ Raval in Sugapa,Barbara Branco in Crime do Padre Amaro,Emily Cox in Alma &amp; Oskar,Giorgia Spinelli in Suburraeterna,Chloe Zubiri in Bookie,Lizzy Caplan in Fatal Attraction,Sarah Shahi in season 2 of Sex/Life,Ailin Salas in Matadero,Natalie Portman in May December,Alyson Gorske in Obliterated,Phoebe Dynevor in Fair Play,Laure Calamy in Two Tickets to Greece,Keri Russell in The Diplomat,Lily-Rose Depp in The Idol,Heather Graham in Suitable Flesh,Amber Goldfarb in season 2 of Sex/Life,Betty Gilpin in Three Women,Elizabeth Olsen in Love and Death,Alexandra Cismondi in Escort Boys,Emma Stone in Poor Things,Emma Corrin in A Murder at the End of the World,Cynthia Nixon in And Just Like That",""
"100","Mia Goth in Infinity Pool,Virginia Rand in Candy Land,Alison Brie in Somebody I Used to Know,Emma Stone in Poor Things,Natalie Portman in May December,Tori Griffith in Lion-Girl,Lily-Rose Depp in The Idol,Alyson Gorske in Obliterated,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Alysson Paradis in Amore Mio,Juliet Rylance in Perry Mason,Shailene Woodley in Three Women,Parker Posey in Beau is Afraid,Florence Pugh in Oppenheimer,Lizzy Caplan in Fatal Attraction,Jennifer Lawrence in No Hard Feelings,Elizabeth Olsen in Love and Death,Zoe Lister-Jones in Slip,Alexandra Cismondi in Escort Boys,Laure Calamy in Two Tickets to Greece,Phoebe Dynevor in Fair Play,Emily Cox in Alma &amp; Oskar,Mayra Hermosillo in Que Viva Mexico,Sarah Shahi in season 2 of Sex/Life,Barbara Branco in Crime do Padre Amaro,Ailin Salas in Matadero,Valentina di Pace in 99 Moons,Margherita Aresti in Noi siamo leggenda,Betty Gilpin in Three Women,Cynthia Nixon in And Just Like That,Giordana Marengo in The Lying Life of Adults,Shelley Hennig in Obliterated,Chloe Zubiri in Bookie,Virginie Efira in Other People&#x2019;s Children,Amandla Stenberg in My Animal,Giorgia Spinelli in Suburraeterna,Wallis Day in season 2 of Sex/Life,Noemie Merlant in Baby Ruby,Brittany S Hall in Rap Sh!t,Heather Graham in Suitable Flesh,Amber Goldfarb in season 2 of Sex/Life,Ana Girardot in La Maison,Jessica Huber in 99 Moons,Scarlett Johansson in Asteroid City,Keri Russell in The Diplomat,Emma Corrin in A Murder at the End of the World,Aurora Giovinazzo in Nuovo Olimpo,AJ Raval in Sugapa,Saoirse Ronan in Foe,Cecile de France in La Passagere,DeWanda Wise in Three Women",""
"101","Jennifer Lawrence in No Hard Feelings,Margherita Aresti in Noi siamo leggenda,Heather Graham in Suitable Flesh,Amandla Stenberg in My Animal,Betty Gilpin in Three Women,Aurora Giovinazzo in Nuovo Olimpo,Alysson Paradis in Amore Mio,Giorgia Spinelli in Suburraeterna,Tori Griffith in Lion-Girl,Phoebe Dynevor in Fair Play,Chloe Zubiri in Bookie,Mia Goth in Infinity Pool,Alyson Gorske in Obliterated,Noemie Merlant in Baby Ruby,Wallis Day in season 2 of Sex/Life,Amandine Noworyta and Iris Jodorowsky in Entre Nous,AJ Raval in Sugapa,Ailin Salas in Matadero,Emma Corrin in A Murder at the End of the World,Florence Pugh in Oppenheimer,Juliet Rylance in Perry Mason,Lizzy Caplan in Fatal Attraction,Mayra Hermosillo in Que Viva Mexico,Alison Brie in Somebody I Used to Know,Giordana Marengo in The Lying Life of Adults,Amber Goldfarb in season 2 of Sex/Life,Saoirse Ronan in Foe,Parker Posey in Beau is Afraid,Virginie Efira in Other People&#x2019;s Children,Zoe Lister-Jones in Slip,Emily Cox in Alma &amp; Oskar,Scarlett Johansson in Asteroid City,Cynthia Nixon in And Just Like That,Barbara Branco in Crime do Padre Amaro,Keri Russell in The Diplomat,Jessica Huber in 99 Moons,Shelley Hennig in Obliterated,Elizabeth Olsen in Love and Death,Cecile de France in La Passagere,Brittany S Hall in Rap Sh!t,Sarah Shahi in season 2 of Sex/Life,Laure Calamy in Two Tickets to Greece,Shailene Woodley in Three Women,Alexandra Cismondi in Escort Boys,Virginia Rand in Candy Land,Ana Girardot in La Maison,Valentina di Pace in 99 Moons,DeWanda Wise in Three Women,Natalie Portman in May December,Emma Stone in Poor Things,Lily-Rose Depp in The Idol",""
"102","Barbara Branco in Crime do Padre Amaro,Brittany S Hall in Rap Sh!t,Amandla Stenberg in My Animal,Emma Stone in Poor Things,Margherita Aresti in Noi siamo leggenda,Laure Calamy in Two Tickets to Greece,Alison Brie in Somebody I Used to Know,Zoe Lister-Jones in Slip,Lizzy Caplan in Fatal Attraction,Juliet Rylance in Perry Mason,Lily-Rose Depp in The Idol,Emily Cox in Alma &amp; Oskar,Shelley Hennig in Obliterated,Virginia Rand in Candy Land,Keri Russell in The Diplomat,Giordana Marengo in The Lying Life of Adults,Shailene Woodley in Three Women,Wallis Day in season 2 of Sex/Life,Ana Girardot in La Maison,Saoirse Ronan in Foe,Giorgia Spinelli in Suburraeterna,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Alysson Paradis in Amore Mio,Heather Graham in Suitable Flesh,Alexandra Cismondi in Escort Boys,Parker Posey in Beau is Afraid,Florence Pugh in Oppenheimer,Virginie Efira in Other People&#x2019;s Children,Jessica Huber in 99 Moons,Alyson Gorske in Obliterated,Tori Griffith in Lion-Girl,Jennifer Lawrence in No Hard Feelings,Elizabeth Olsen in Love and Death,Cecile de France in La Passagere,DeWanda Wise in Three Women,Amber Goldfarb in season 2 of Sex/Life,Aurora Giovinazzo in Nuovo Olimpo,Emma Corrin in A Murder at the End of the World,Betty Gilpin in Three Women,Phoebe Dynevor in Fair Play,AJ Raval in Sugapa,Natalie Portman in May December,Sarah Shahi in season 2 of Sex/Life,Cynthia Nixon in And Just Like That,Scarlett Johansson in Asteroid City,Mia Goth in Infinity Pool,Valentina di Pace in 99 Moons,Mayra Hermosillo in Que Viva Mexico,Chloe Zubiri in Bookie,Ailin Salas in Matadero,Noemie Merlant in Baby Ruby",""
"103","Jennifer Lawrence in No Hard Feelings,Florence Pugh in Oppenheimer,Alison Brie in Somebody I Used to Know,Scarlett Johansson in Asteroid City,Betty Gilpin in Three Women,Heather Graham in Suitable Flesh,Mia Goth in Infinity Pool,Emma Stone in Poor Things,Elizabeth Olsen in Love and Death,Keri Russell in The Diplomat,Saoirse Ronan in Foe,Cynthia Nixon in And Just Like That,Emma Corrin in A Murder at the End of the World,Parker Posey in Beau is Afraid,Shailene Woodley in Three Women,Lily-Rose Depp in The Idol,Natalie Portman in May December,Virginia Rand in Candy Land,Alexandra Cismondi in Escort Boys,Laure Calamy in Two Tickets to Greece,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Giordana Marengo in The Lying Life of Adults,Emily Cox in Alma &amp; Oskar,Shelley Hennig in Obliterated,Aurora Giovinazzo in Nuovo Olimpo,Alyson Gorske in Obliterated,Phoebe Dynevor in Fair Play,Giorgia Spinelli in Suburraeterna,Virginie Efira in Other People&#x2019;s Children,Amber Goldfarb in season 2 of Sex/Life,Lizzy Caplan in Fatal Attraction,DeWanda Wise in Three Women,Jessica Huber in 99 Moons,Ailin Salas in Matadero,Juliet Rylance in Perry Mason,Brittany S Hall in Rap Sh!t,Valentina di Pace in 99 Moons,Alysson Paradis in Amore Mio,Amandla Stenberg in My Animal,Sarah Shahi in season 2 of Sex/Life,Cecile de France in La Passagere,Ana Girardot in La Maison,Barbara Branco in Crime do Padre Amaro,Wallis Day in season 2 of Sex/Life,Noemie Merlant in Baby Ruby,AJ Raval in Sugapa,Mayra Hermosillo in Que Viva Mexico,Tori Griffith in Lion-Girl,Chloe Zubiri in Bookie,Zoe Lister-Jones in Slip,Margherita Aresti in Noi siamo leggenda",""
"104","Jennifer Lawrence in No Hard Feelings,Shailene Woodley in Three Women,Betty Gilpin in Three Women,Alison Brie in Somebody I Used to Know,Florence Pugh in Oppenheimer,Saoirse Ronan in Foe,Scarlett Johansson in Asteroid City,Shelley Hennig in Obliterated,Mia Goth in Infinity Pool,Heather Graham in Suitable Flesh,Emma Stone in Poor Things,Zoe Lister-Jones in Slip,Elizabeth Olsen in Love and Death,Sarah Shahi in season 2 of Sex/Life,Emma Corrin in A Murder at the End of the World,Natalie Portman in May December,Alyson Gorske in Obliterated,Lizzy Caplan in Fatal Attraction,Mayra Hermosillo in Que Viva Mexico,Phoebe Dynevor in Fair Play,Virginia Rand in Candy Land,Giordana Marengo in The Lying Life of Adults,Amber Goldfarb in season 2 of Sex/Life,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Emily Cox in Alma &amp; Oskar,Chloe Zubiri in Bookie,AJ Raval in Sugapa,Margherita Aresti in Noi siamo leggenda,Valentina di Pace in 99 Moons,Ailin Salas in Matadero,Cecile de France in La Passagere,Alysson Paradis in Amore Mio,Parker Posey in Beau is Afraid,Aurora Giovinazzo in Nuovo Olimpo,Alexandra Cismondi in Escort Boys,Brittany S Hall in Rap Sh!t,Amandla Stenberg in My Animal,DeWanda Wise in Three Women,Virginie Efira in Other People&#x2019;s Children,Barbara Branco in Crime do Padre Amaro,Noemie Merlant in Baby Ruby,Keri Russell in The Diplomat,Laure Calamy in Two Tickets to Greece,Jessica Huber in 99 Moons,Ana Girardot in La Maison,Lily-Rose Depp in The Idol,Giorgia Spinelli in Suburraeterna,Juliet Rylance in Perry Mason,Tori Griffith in Lion-Girl,Wallis Day in season 2 of Sex/Life,Cynthia Nixon in And Just Like That",""
"105","Betty Gilpin in Three Women,Florence Pugh in Oppenheimer,Heather Graham in Suitable Flesh,Virginie Efira in Other People&#x2019;s Children,Shelley Hennig in Obliterated,Parker Posey in Beau is Afraid,Lizzy Caplan in Fatal Attraction,Alysson Paradis in Amore Mio,Brittany S Hall in Rap Sh!t,Barbara Branco in Crime do Padre Amaro,Saoirse Ronan in Foe,Wallis Day in season 2 of Sex/Life,Emily Cox in Alma &amp; Oskar,Phoebe Dynevor in Fair Play,Keri Russell in The Diplomat,Emma Corrin in A Murder at the End of the World,Giorgia Spinelli in Suburraeterna,Tori Griffith in Lion-Girl,Margherita Aresti in Noi siamo leggenda,Noemie Merlant in Baby Ruby,Amber Goldfarb in season 2 of Sex/Life,Alyson Gorske in Obliterated,Cecile de France in La Passagere,Zoe Lister-Jones in Slip,Sarah Shahi in season 2 of Sex/Life,Chloe Zubiri in Bookie,DeWanda Wise in Three Women,Virginia Rand in Candy Land,Aurora Giovinazzo in Nuovo Olimpo,Valentina di Pace in 99 Moons,Laure Calamy in Two Tickets to Greece,Alexandra Cismondi in Escort Boys,Alison Brie in Somebody I Used to Know,Scarlett Johansson in Asteroid City,Mayra Hermosillo in Que Viva Mexico,AJ Raval in Sugapa,Ana Girardot in La Maison,Elizabeth Olsen in Love and Death,Amandla Stenberg in My Animal,Giordana Marengo in The Lying Life of Adults,Ailin Salas in Matadero,Juliet Rylance in Perry Mason,Jessica Huber in 99 Moons,Cynthia Nixon in And Just Like That,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Shailene Woodley in Three Women,Emma Stone in Poor Things,Lily-Rose Depp in The Idol,Mia Goth in Infinity Pool,Jennifer Lawrence in No Hard Feelings,Natalie Portman in May December",""
"106","Jennifer Lawrence in No Hard Feelings,Emma Stone in Poor Things,Virginia Rand in Candy Land,Mia Goth in Infinity Pool,Ana Girardot in La Maison,Alison Brie in Somebody I Used to Know,Aurora Giovinazzo in Nuovo Olimpo,Mayra Hermosillo in Que Viva Mexico,Ailin Salas in Matadero,Valentina di Pace in 99 Moons,Jessica Huber in 99 Moons,Alexandra Cismondi in Escort Boys,Virginie Efira in Other People&#x2019;s Children,Alysson Paradis in Amore Mio,Laure Calamy in Two Tickets to Greece,Betty Gilpin in Three Women,Parker Posey in Beau is Afraid,Shailene Woodley in Three Women,Heather Graham in Suitable Flesh,Lily-Rose Depp in The Idol,Margherita Aresti in Noi siamo leggenda,Amandla Stenberg in My Animal,Emily Cox in Alma &amp; Oskar,Juliet Rylance in Perry Mason,Florence Pugh in Oppenheimer,Giorgia Spinelli in Suburraeterna,Wallis Day in season 2 of Sex/Life,Noemie Merlant in Baby Ruby,Brittany S Hall in Rap Sh!t,DeWanda Wise in Three Women,Zoe Lister-Jones in Slip,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Giordana Marengo in The Lying Life of Adults,Elizabeth Olsen in Love and Death,Cynthia Nixon in And Just Like That,Barbara Branco in Crime do Padre Amaro,AJ Raval in Sugapa,Alyson Gorske in Obliterated,Sarah Shahi in season 2 of Sex/Life,Amber Goldfarb in season 2 of Sex/Life,Lizzy Caplan in Fatal Attraction,Saoirse Ronan in Foe,Phoebe Dynevor in Fair Play,Cecile de France in La Passagere,Emma Corrin in A Murder at the End of the World,Shelley Hennig in Obliterated,Keri Russell in The Diplomat,Natalie Portman in May December,Scarlett Johansson in Asteroid City,Tori Griffith in Lion-Girl,Chloe Zubiri in Bookie",""
"107","Jennifer Lawrence in No Hard Feelings,Sarah Shahi in season 2 of Sex/Life,Betty Gilpin in Three Women,AJ Raval in Sugapa,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Natalie Portman in May December,Virginie Efira in Other People&#x2019;s Children,Amandla Stenberg in My Animal,Aurora Giovinazzo in Nuovo Olimpo,Emma Corrin in A Murder at the End of the World,Elizabeth Olsen in Love and Death,Juliet Rylance in Perry Mason,Barbara Branco in Crime do Padre Amaro,Virginia Rand in Candy Land,Alyson Gorske in Obliterated,Valentina di Pace in 99 Moons,Giordana Marengo in The Lying Life of Adults,Emily Cox in Alma &amp; Oskar,Mia Goth in Infinity Pool,Florence Pugh in Oppenheimer,Scarlett Johansson in Asteroid City,Noemie Merlant in Baby Ruby,Alexandra Cismondi in Escort Boys,Phoebe Dynevor in Fair Play,Tori Griffith in Lion-Girl,Amber Goldfarb in season 2 of Sex/Life,Cynthia Nixon in And Just Like That,Margherita Aresti in Noi siamo leggenda,Lizzy Caplan in Fatal Attraction,Saoirse Ronan in Foe,Giorgia Spinelli in Suburraeterna,Shailene Woodley in Three Women,Ana Girardot in La Maison,Alysson Paradis in Amore Mio,Emma Stone in Poor Things,Brittany S Hall in Rap Sh!t,Keri Russell in The Diplomat,DeWanda Wise in Three Women,Ailin Salas in Matadero,Wallis Day in season 2 of Sex/Life,Jessica Huber in 99 Moons,Alison Brie in Somebody I Used to Know,Heather Graham in Suitable Flesh,Lily-Rose Depp in The Idol,Parker Posey in Beau is Afraid,Cecile de France in La Passagere,Shelley Hennig in Obliterated,Mayra Hermosillo in Que Viva Mexico,Laure Calamy in Two Tickets to Greece,Zoe Lister-Jones in Slip,Chloe Zubiri in Bookie",""
