"123","Mazinger Z,Great Mazinger,Evangelion,Tekkaman Blade,Tekkaman Blade II,Vandread,Gokaiger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL",""
"124","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Gavan,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Mazinkaiser SKL,Zenkaiger",""
"125","Goshogun,Dancouga,Ideon,God Mars,Gundam X,Turn A Gundam,Dragonar,Brain Powerd,Escaflowne,The Big O,Macross 7,Zeorymer,Virtual-On Marz,GoLion,Macross Zero,King Gainer,Aquarion ,Gravion,Gravion Zwei,Gundam SEED Stargazer,Dancouga Nova,Macross Frontier,Linebarrels anime,VOTOMS Roots of Ambition,VOTOMS Pailsen Files,Dai-Guard,Tetsujin 28 (1980),Macross Dynamite 7,Wings of Rean,Demonbane anime,Linebarrels manga,Aquarion EVOL,Diebuster,Captain Earth,Star Driver,Star Driver Movie,Mellowlink,Eureka Seven AO,Gasaraki,Vandread,Lamune Fire,Rinne no Lagrange,Macross Delta,Muv Luv Alternative (VN),Shinkalion,Demonbane (VN),Macross Delta Movie,Nadesico TV,Mazinkaiser SKL,Sakura Wars (Series),Ultraman (Anime)",""
"126","Mazinger Z,Great Mazinger,Gundam Wing,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Zenkaiger",""
"127","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"128","Gundam 0080,Goshogun,Daimos,Gundam Sentinel,Ideon,8th MS Team,Giant Robo,Dangaioh,End of EVA,Xabungle,Dragonar,Shin vs Neo Getter,The Big O,Megazone 23,Baldios,New Getter Robo,Wings of Rean,Patlabor TV,Patlabor movie,Diebuster,Mellowlink,Getter Robo Go (Manga),Gasaraki,Dougram,FLCL,Bismark,Bokurano,Giant Gorg,Galient,Getter Robo Arc",""
"129","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"130","God Mars,Xabungle,King Gainer,Dai-Guard",""
"131","Gundam 0083,Shin Getter Robo (Manga),Gundam Sentinel,8th MS Team,The Big O,Tekkaman Blade,Gundam SEED Astray,Gundam SEED X Astray,Tekkaman Blade II,Gundam SEED Stargazer,Macross Frontier,Keroro Gunsou,Gundam Build Fighters,Idolmaster Xenoglossia,Muv Luv Alternative (VN),Macross Delta Movie,Macross F movie 1,Macross F movie 2",""
"132","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Gavan,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"133","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"134","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"135","Mazinger Z,Great Mazinger,Mazinger Movie Series,Getter Robo,Getter Robo G,Gundam 0080,Gundam 0083,Gundam Sentinel,Ideon,Evangelion,Giant Robo,Macross TV,Macross DYRL,Macross Plus,Turn A Gundam,Dragonar,Shin vs Neo Getter,Escaflowne,Megazone 23,Macross 7,Zeorymer,RahXephon,Eureka Seven,New Getter Robo,Macross Frontier,Linebarrels anime,Zoids ,Zoids New Century,Diebuster,Mellowlink,Getter Robo Go (Manga),Vandread",""
"136","Shin vs Neo Getter,Eureka Seven",""
"137","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"138","Dancouga,Macross DYRL,Dancouga Nova,Macross Frontier,Gundam Build Fighters",""
"139","Dancouga,Ideon,Dangaioh,Machine Robo,Turn A Gundam,Xabungle,Escaflowne,Zeorymer,RahXephon,Virtual-On Oratorio Tangram,Gravion,Gravion Zwei,Fafner Heaven and Earth,Patlabor TV,Star Driver,Star Driver Movie,Exkaiser,Demonbane (VN),Ultraman (Anime)",""
"140","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Aquarion ,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"141","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"142","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Eureka Seven,Dancouga Nova,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"143","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Eureka Seven,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"144","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Iron Leaguer,Dancouga Nova,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"145","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,Aquarion ,Dancouga Nova,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Shin Sakura Wars,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"146","Ideon,Evangelion,Dangaioh,Machine Robo,Turn A Gundam,Brain Powerd,Escaflowne,Zeorymer,RahXephon,Virtual-On Oratorio Tangram,Virtual-On Marz,GoLion,Gravion,Gravion Zwei,Fafner TV,Keroro Gunsou,Patlabor TV,Captain Earth,Star Driver,Star Driver Movie,Exkaiser,Shinkalion,Getter Robo Arc,Sakura Wars (Series),Ultraman (Anime)",""
"147","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,GoLion,Iron Leaguer,Gurren Lagann Movie 1,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"148","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,GoLion,Eureka Seven,Iron Leaguer,Star Driver,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"149","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,GoLion,Gurren Lagann Movie 1,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"150","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,GoLion,Aquarion ,Dancouga Nova,Gurren Lagann Movie 1,Aquarion EVOL,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Getter Robo Arc,Zenkaiger",""
"151","The Big O,Zeorymer,Dancouga Nova,Macross Frontier,Gundam Wing Frozen Teardrop",""
"152","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,GoLion,Aquarion ,Dancouga Nova,Gurren Lagann Movie 1,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"153","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,GoLion,Dancouga Nova,Gurren Lagann Movie 1,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger,Pac-Man",""
"154","Mazinger Z,Great Mazinger,Dancouga,Gundam Wing,Evangelion,Dancouga OVAs,Turn A Gundam,GoLion,Eureka Seven,Dancouga Nova,Gurren Lagann Movie 1,Diebuster,Gavan,Exkaiser,Vandread,Gokaiger,Zyuranger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
"155","Mazinger Z,Great Mazinger,Gundam Wing,Evangelion,Turn A Gundam,Eureka Seven,Gavan,Exkaiser,Vandread,Gokaiger,Toaru Virtual-on,Shinkalion,Nadesico TV,Mazinkaiser SKL,Zenkaiger",""
