"Response Number","Which game should NCN broadcast in Week 8 (Oct. 18)?","Comments"
"15926","Hartington-Newcastle at Wausa",""
"15927","Hartington-Newcastle at Wausa",""
"15928","Hartington-Newcastle at Wausa",""
"15929","Hartington-Newcastle at Wausa",""
"15930","Hartington-Newcastle at Wausa",""
"15931","Hartington-Newcastle at Wausa",""
"15932","Hartington-Newcastle at Wausa",""
"15933","Randolph at Allen",""
"15934","Randolph at Allen",""
"15935","Randolph at Allen",""
"15936","Randolph at Allen",""
"15937","Randolph at Allen",""
"15938","Randolph at Allen",""
"15939","Randolph at Allen",""
"15940","Randolph at Allen",""
"15941","Randolph at Allen",""
"15942","Randolph at Allen",""
"15943","Randolph at Allen",""
"15944","Hartington-Newcastle at Wausa",""
"15945","Hartington-Newcastle at Wausa",""
"15946","Hartington-Newcastle at Wausa",""
"15947","Hartington-Newcastle at Wausa",""
"15948","Hartington-Newcastle at Wausa",""
"15949","Randolph at Allen",""
"15950","Hartington-Newcastle at Wausa",""
"15951","Hartington-Newcastle at Wausa",""
"15952","Randolph at Allen",""
"15953","Hartington-Newcastle at Wausa",""
"15954","Randolph at Allen",""
"15955","Hartington-Newcastle at Wausa",""
"15956","Hartington-Newcastle at Wausa",""
"15957","Randolph at Allen",""
"15958","Hartington-Newcastle at Wausa",""
"15959","Randolph at Allen",""
"15960","Hartington-Newcastle at Wausa",""
"15961","Randolph at Allen",""
"15962","Hartington-Newcastle at Wausa",""
"15963","Randolph at Allen",""
"15964","Hartington-Newcastle at Wausa",""
"15965","Randolph at Allen",""
"15966","Hartington-Newcastle at Wausa",""
"15967","Hartington-Newcastle at Wausa",""
"15968","Hartington-Newcastle at Wausa",""
"15969","Hartington-Newcastle at Wausa",""
"15970","Hartington-Newcastle at Wausa",""
"15971","Hartington-Newcastle at Wausa",""
"15972","Hartington-Newcastle at Wausa",""
"15973","Hartington-Newcastle at Wausa",""
"15974","Hartington-Newcastle at Wausa",""
"15975","Hartington-Newcastle at Wausa",""
"15976","Hartington-Newcastle at Wausa",""
"15977","Hartington-Newcastle at Wausa",""
"15978","Hartington-Newcastle at Wausa",""
"15979","Hartington-Newcastle at Wausa",""
"15980","Hartington-Newcastle at Wausa",""
"15981","Hartington-Newcastle at Wausa",""
"15982","Hartington-Newcastle at Wausa",""
"15983","Hartington-Newcastle at Wausa",""
"15984","Hartington-Newcastle at Wausa",""
"15985","Hartington-Newcastle at Wausa",""
"15986","Hartington-Newcastle at Wausa",""
"15987","Hartington-Newcastle at Wausa",""
"15988","Hartington-Newcastle at Wausa",""
"15989","Hartington-Newcastle at Wausa",""
"15990","Hartington-Newcastle at Wausa",""
"15991","Hartington-Newcastle at Wausa",""
"15992","Hartington-Newcastle at Wausa",""
"15993","Hartington-Newcastle at Wausa",""
"15994","Hartington-Newcastle at Wausa",""
"15995","Hartington-Newcastle at Wausa",""
"15996","Hartington-Newcastle at Wausa",""
"15997","Randolph at Allen",""
"15998","Hartington-Newcastle at Wausa",""
"15999","Hartington-Newcastle at Wausa",""
"16000","Hartington-Newcastle at Wausa",""
"16001","Randolph at Allen",""
"16002","Hartington-Newcastle at Wausa",""
"16003","Hartington-Newcastle at Wausa",""
"16004","Randolph at Allen",""
"16005","Hartington-Newcastle at Wausa",""
"16006","Randolph at Allen",""
"16007","Randolph at Allen",""
"16008","Randolph at Allen",""
"16009","Randolph at Allen",""
"16010","Hartington-Newcastle at Wausa",""
"16011","Randolph at Allen",""
"16012","Randolph at Allen",""
"16013","Randolph at Allen",""
"16014","Randolph at Allen",""
"16015","Randolph at Allen",""
"16016","Randolph at Allen",""
"16017","Randolph at Allen",""
"16018","Randolph at Allen",""
"16019","Randolph at Allen",""
"16020","Randolph at Allen",""
"16021","Randolph at Allen",""
"16022","Hartington-Newcastle at Wausa",""
"16023","Randolph at Allen",""
"16024","Randolph at Allen",""
"16025","Hartington-Newcastle at Wausa",""
"16026","Randolph at Allen",""
"16027","Randolph at Allen",""
"16028","Randolph at Allen",""
"16029","Randolph at Allen",""
"16030","Randolph at Allen",""
"16031","Hartington-Newcastle at Wausa",""
"16032","Randolph at Allen",""
"16033","Randolph at Allen",""
"16034","Randolph at Allen",""
"16035","Hartington-Newcastle at Wausa",""
"16036","Randolph at Allen",""
"16037","Randolph at Allen",""
"16038","Randolph at Allen",""
"16039","Hartington-Newcastle at Wausa",""
"16040","Randolph at Allen",""
"16041","Hartington-Newcastle at Wausa",""
"16042","Randolph at Allen",""
"16043","Hartington-Newcastle at Wausa",""
"16044","Randolph at Allen",""
"16045","Randolph at Allen",""
"16046","Hartington-Newcastle at Wausa",""
"16047","Randolph at Allen",""
"16048","Randolph at Allen",""
"16049","Randolph at Allen",""
"16050","Randolph at Allen",""
"16051","Randolph at Allen",""
"16052","Randolph at Allen",""
"16053","Randolph at Allen",""
"16054","Randolph at Allen",""
"16055","Randolph at Allen",""
"16056","Randolph at Allen",""
"16057","Randolph at Allen",""
"16058","Randolph at Allen",""
"16059","Randolph at Allen",""
"16060","Randolph at Allen",""
"16061","Randolph at Allen",""
"16062","Randolph at Allen",""
"16063","Randolph at Allen",""
"16064","Randolph at Allen",""
"16065","Randolph at Allen",""
"16066","Randolph at Allen",""
"16067","Randolph at Allen",""
"16068","Randolph at Allen",""
"16069","Randolph at Allen",""
"16070","Randolph at Allen",""
"16071","Randolph at Allen",""
"16072","Randolph at Allen",""
"16073","Randolph at Allen",""
"16074","Randolph at Allen",""
"16075","Randolph at Allen",""
"16076","Randolph at Allen",""
"16077","Randolph at Allen",""
"16078","Randolph at Allen",""
"16079","Randolph at Allen",""
"16080","Randolph at Allen",""
"16081","Randolph at Allen",""
"16082","Randolph at Allen",""
"16083","Randolph at Allen",""
"16084","Randolph at Allen",""
"16085","Randolph at Allen",""
"16086","Randolph at Allen",""
"16087","Randolph at Allen",""
"16088","Randolph at Allen",""
"16089","Randolph at Allen",""
"16090","Randolph at Allen",""
"16091","Randolph at Allen",""
"16092","Randolph at Allen",""
"16093","Randolph at Allen",""
"16094","Randolph at Allen",""
"16095","Randolph at Allen",""
"16096","Randolph at Allen",""
"16097","Randolph at Allen",""
"16098","Randolph at Allen",""
"16099","Hartington-Newcastle at Wausa",""
"16100","Randolph at Allen",""
"16101","Randolph at Allen",""
"16102","Randolph at Allen",""
"16103","Hartington-Newcastle at Wausa",""
"16104","Randolph at Allen",""
"16105","Randolph at Allen",""
"16106","Randolph at Allen",""
"16107","Randolph at Allen",""
"16108","Randolph at Allen",""
"16109","Randolph at Allen",""
"16110","Randolph at Allen",""
"16111","Randolph at Allen",""
"16112","Randolph at Allen",""
"16113","Randolph at Allen",""
"16114","Randolph at Allen",""
"16115","Randolph at Allen",""
"16116","Randolph at Allen",""
"16117","Randolph at Allen",""
"16118","Randolph at Allen",""
"16119","Randolph at Allen",""
"16120","Randolph at Allen",""
"16121","Randolph at Allen",""
"16122","Randolph at Allen",""
"16123","Randolph at Allen",""
"16124","Randolph at Allen",""
"16125","Randolph at Allen",""
"16126","Randolph at Allen",""
"16127","Randolph at Allen",""
"16128","Randolph at Allen",""
"16129","Randolph at Allen",""
"16130","Randolph at Allen",""
"16131","Randolph at Allen",""
"16132","Randolph at Allen",""
"16133","Randolph at Allen",""
"16134","Randolph at Allen",""
"16135","Randolph at Allen",""
"16136","Randolph at Allen",""
"16137","Randolph at Allen",""
"16138","Randolph at Allen",""
"16139","Randolph at Allen",""
"16140","Randolph at Allen",""
"16141","Randolph at Allen",""
"16142","Randolph at Allen",""
"16143","Randolph at Allen",""
"16144","Randolph at Allen",""
"16145","Randolph at Allen",""
"16146","Randolph at Allen",""
"16147","Randolph at Allen",""
"16148","Randolph at Allen",""
"16149","Randolph at Allen",""
"16150","Randolph at Allen",""
"16151","Randolph at Allen",""
"16152","Randolph at Allen",""
"16153","Randolph at Allen",""
"16154","Randolph at Allen",""
"16155","Randolph at Allen",""
"16156","Randolph at Allen",""
"16157","Randolph at Allen",""
"16158","Randolph at Allen",""
"16159","Randolph at Allen",""
"16160","Randolph at Allen",""
"16161","Randolph at Allen",""
"16162","Randolph at Allen",""
"16163","Randolph at Allen",""
"16164","Randolph at Allen",""
"16165","Randolph at Allen",""
"16166","Randolph at Allen",""
"16167","Randolph at Allen",""
"16168","Randolph at Allen",""
"16169","Randolph at Allen",""
"16170","Randolph at Allen",""
"16171","Randolph at Allen",""
"16172","Randolph at Allen",""
"16173","Randolph at Allen",""
"16174","Randolph at Allen",""
"16175","Randolph at Allen",""
"16176","Randolph at Allen",""
"16177","Randolph at Allen",""
"16178","Randolph at Allen",""
"16179","Randolph at Allen",""
"16180","Randolph at Allen",""
"16181","Randolph at Allen",""
"16182","Randolph at Allen",""
"16183","Randolph at Allen",""
"16184","Randolph at Allen",""
"16185","Randolph at Allen",""
"16186","Randolph at Allen",""
"16187","Randolph at Allen",""
"16188","Randolph at Allen",""
"16189","Randolph at Allen",""
"16190","Randolph at Allen",""
"16191","Randolph at Allen",""
"16192","Randolph at Allen",""
"16193","Randolph at Allen",""
"16194","Randolph at Allen",""
"16195","Randolph at Allen",""
"16196","Randolph at Allen",""
"16197","Randolph at Allen",""
"16198","Randolph at Allen",""
"16199","Randolph at Allen",""
"16200","Randolph at Allen",""
"16201","Elkhorn Valley at Neligh-Oakdale",""
"16202","Randolph at Allen",""
"16203","Randolph at Allen",""
"16204","Randolph at Allen",""
"16205","Randolph at Allen",""
"16206","Randolph at Allen",""
"16207","Randolph at Allen",""
"16208","Randolph at Allen",""
"16209","Randolph at Allen",""
"16210","Randolph at Allen",""
"16211","Randolph at Allen",""
"16212","Randolph at Allen",""
"16213","Randolph at Allen",""
"16214","Randolph at Allen",""
"16215","Randolph at Allen",""
"16216","Randolph at Allen",""
"16217","Randolph at Allen",""
"16218","Randolph at Allen",""
"16219","Randolph at Allen",""
"16220","Randolph at Allen",""
"16221","Randolph at Allen",""
"16222","Randolph at Allen",""
"16223","Randolph at Allen",""
"16224","Randolph at Allen",""
"16225","Randolph at Allen",""
"16226","Randolph at Allen",""
"16227","Randolph at Allen",""
"16228","Randolph at Allen",""
"16229","Randolph at Allen",""
"16230","Randolph at Allen",""
"16231","Randolph at Allen",""
"16232","Randolph at Allen",""
"16233","Randolph at Allen",""
"16234","Randolph at Allen",""
"16235","Randolph at Allen",""
"16236","Randolph at Allen",""
"16237","Randolph at Allen",""
"16238","Randolph at Allen",""
"16239","Randolph at Allen",""
"16240","Randolph at Allen",""
"16241","Randolph at Allen",""
"16242","Randolph at Allen",""
"16243","Randolph at Allen",""
"16244","Randolph at Allen",""
"16245","Randolph at Allen",""
"16246","Randolph at Allen",""
"16247","Randolph at Allen",""
"16248","Randolph at Allen",""
"16249","Randolph at Allen",""
"16250","Randolph at Allen",""
"16251","Randolph at Allen",""
"16252","Randolph at Allen",""
"16253","Randolph at Allen",""
"16254","Randolph at Allen",""
"16255","Randolph at Allen",""
"16256","Randolph at Allen",""
"16257","Randolph at Allen",""
"16258","Randolph at Allen",""
"16259","Randolph at Allen",""
"16260","Randolph at Allen",""
"16261","Randolph at Allen",""
"16262","Randolph at Allen",""
"16263","Randolph at Allen",""
"16264","Randolph at Allen",""
"16265","Randolph at Allen",""
"16266","Randolph at Allen",""
"16267","Randolph at Allen",""
"16268","Randolph at Allen",""
"16269","Randolph at Allen",""
"16270","Randolph at Allen",""
"16271","Randolph at Allen",""
"16272","Randolph at Allen",""
"16273","Randolph at Allen",""
"16274","Randolph at Allen",""
"16275","Randolph at Allen",""
"16276","Randolph at Allen",""
"16277","Randolph at Allen",""
"16278","Randolph at Allen",""
"16279","Randolph at Allen",""
"16280","Randolph at Allen",""
"16281","Randolph at Allen",""
"16282","Randolph at Allen",""
"16283","Randolph at Allen",""
"16284","Randolph at Allen",""
"16285","Randolph at Allen",""
"16286","Randolph at Allen",""
"16287","Randolph at Allen",""
"16288","Randolph at Allen",""
"16289","Randolph at Allen",""
"16290","Randolph at Allen",""
"16291","Randolph at Allen",""
"16292","Randolph at Allen",""
"16293","Randolph at Allen",""
"16294","Randolph at Allen",""
"16295","Randolph at Allen",""
"16296","Randolph at Allen",""
"16297","Randolph at Allen",""
"16298","Randolph at Allen",""
"16299","Randolph at Allen",""
"16300","Randolph at Allen",""
"16301","Randolph at Allen",""
"16302","Randolph at Allen",""
"16303","Randolph at Allen",""
"16304","Randolph at Allen",""
"16305","Randolph at Allen",""
"16306","Randolph at Allen",""
"16307","Randolph at Allen",""
"16308","Randolph at Allen",""
"16309","Randolph at Allen",""
"16310","Randolph at Allen",""
"16311","Randolph at Allen",""
"16312","Randolph at Allen",""
"16313","Randolph at Allen",""
"16314","Randolph at Allen",""
"16315","Randolph at Allen",""
"16316","Randolph at Allen",""
"16317","Randolph at Allen",""
"16318","Randolph at Allen",""
"16319","Randolph at Allen",""
"16320","Randolph at Allen",""
"16321","Elkhorn Valley at Neligh-Oakdale",""
"16322","Randolph at Allen",""
"16323","Randolph at Allen",""
"16324","Randolph at Allen",""
"16325","Randolph at Allen",""
"16326","Randolph at Allen",""
"16327","Randolph at Allen",""
"16328","Randolph at Allen",""
"16329","Randolph at Allen",""
"16330","Randolph at Allen",""
"16331","Randolph at Allen",""
"16332","Randolph at Allen",""
"16333","Randolph at Allen",""
"16334","Randolph at Allen",""
"16335","Hartington-Newcastle at Wausa",""
"16336","Randolph at Allen",""
"16337","Randolph at Allen",""
"16338","Randolph at Allen",""
"16339","Hartington-Newcastle at Wausa",""
"16340","Hartington-Newcastle at Wausa",""
"16341","Randolph at Allen",""
"16342","Hartington-Newcastle at Wausa",""
"16343","Hartington-Newcastle at Wausa",""
"16344","Hartington-Newcastle at Wausa",""
"16345","Hartington-Newcastle at Wausa",""
"16346","Hartington-Newcastle at Wausa",""
"16347","Hartington-Newcastle at Wausa",""
"16348","Hartington-Newcastle at Wausa",""
"16349","Hartington-Newcastle at Wausa",""
"16350","Hartington-Newcastle at Wausa",""
"16351","Hartington-Newcastle at Wausa",""
"16352","Hartington-Newcastle at Wausa",""
"16353","Hartington-Newcastle at Wausa",""
"16354","Hartington-Newcastle at Wausa",""
"16355","Hartington-Newcastle at Wausa",""
"16356","Hartington-Newcastle at Wausa",""
"16357","Hartington-Newcastle at Wausa",""
"16358","Hartington-Newcastle at Wausa",""
"16359","Hartington-Newcastle at Wausa",""
"16360","Hartington-Newcastle at Wausa",""
"16361","Hartington-Newcastle at Wausa",""
"16362","Hartington-Newcastle at Wausa",""
"16363","Hartington-Newcastle at Wausa",""
"16364","Hartington-Newcastle at Wausa",""
"16365","Hartington-Newcastle at Wausa",""
"16366","Hartington-Newcastle at Wausa",""
"16367","Hartington-Newcastle at Wausa",""
"16368","Hartington-Newcastle at Wausa",""
"16369","Hartington-Newcastle at Wausa",""
"16370","Hartington-Newcastle at Wausa",""
"16371","Hartington-Newcastle at Wausa",""
"16372","Hartington-Newcastle at Wausa",""
"16373","Hartington-Newcastle at Wausa",""
"16374","Hartington-Newcastle at Wausa",""
"16375","Hartington-Newcastle at Wausa",""
"16376","Hartington-Newcastle at Wausa",""
"16377","Hartington-Newcastle at Wausa",""
"16378","Hartington-Newcastle at Wausa",""
"16379","Hartington-Newcastle at Wausa",""
"16380","Hartington-Newcastle at Wausa",""
"16381","Hartington-Newcastle at Wausa",""
"16382","Hartington-Newcastle at Wausa",""
"16383","Hartington-Newcastle at Wausa",""
"16384","Hartington-Newcastle at Wausa",""
"16385","Hartington-Newcastle at Wausa",""
"16386","Hartington-Newcastle at Wausa",""
"16387","Hartington-Newcastle at Wausa",""
"16388","Hartington-Newcastle at Wausa",""
"16389","Hartington-Newcastle at Wausa",""
"16390","Hartington-Newcastle at Wausa",""
"16391","Hartington-Newcastle at Wausa",""
"16392","Hartington-Newcastle at Wausa",""
"16393","Hartington-Newcastle at Wausa",""
"16394","Hartington-Newcastle at Wausa",""
"16395","Hartington-Newcastle at Wausa",""
"16396","Hartington-Newcastle at Wausa",""
"16397","Hartington-Newcastle at Wausa",""
"16398","Hartington-Newcastle at Wausa",""
"16399","Hartington-Newcastle at Wausa",""
"16400","Hartington-Newcastle at Wausa",""
"16401","Hartington-Newcastle at Wausa",""
"16402","Hartington-Newcastle at Wausa",""
"16403","Hartington-Newcastle at Wausa",""
"16404","Hartington-Newcastle at Wausa",""
"16405","Hartington-Newcastle at Wausa",""
"16406","Hartington-Newcastle at Wausa",""
"16407","Hartington-Newcastle at Wausa",""
"16408","Hartington-Newcastle at Wausa",""
"16409","Hartington-Newcastle at Wausa",""
"16410","Hartington-Newcastle at Wausa",""
"16411","Hartington-Newcastle at Wausa",""
"16412","Hartington-Newcastle at Wausa",""
"16413","Hartington-Newcastle at Wausa",""
"16414","Hartington-Newcastle at Wausa",""
"16415","Hartington-Newcastle at Wausa",""
"16416","Hartington-Newcastle at Wausa",""
"16417","Hartington-Newcastle at Wausa",""
"16418","Hartington-Newcastle at Wausa",""
"16419","Hartington-Newcastle at Wausa",""
"16420","Hartington-Newcastle at Wausa",""
"16421","Hartington-Newcastle at Wausa",""
"16422","Hartington-Newcastle at Wausa",""
"16423","Hartington-Newcastle at Wausa",""
"16424","Hartington-Newcastle at Wausa",""
"16425","Hartington-Newcastle at Wausa",""
"16426","Hartington-Newcastle at Wausa",""
"16427","Hartington-Newcastle at Wausa",""
"16428","Hartington-Newcastle at Wausa",""
"16429","Hartington-Newcastle at Wausa",""
"16430","Hartington-Newcastle at Wausa",""
"16431","Hartington-Newcastle at Wausa",""
"16432","Hartington-Newcastle at Wausa",""
"16433","Hartington-Newcastle at Wausa",""
"16434","Hartington-Newcastle at Wausa",""
"16435","Hartington-Newcastle at Wausa",""
"16436","Hartington-Newcastle at Wausa",""
"16437","Hartington-Newcastle at Wausa",""
"16438","Hartington-Newcastle at Wausa",""
"16439","Hartington-Newcastle at Wausa",""
"16440","Hartington-Newcastle at Wausa",""
"16441","Hartington-Newcastle at Wausa",""
"16442","Hartington-Newcastle at Wausa",""
"16443","Hartington-Newcastle at Wausa",""
"16444","Hartington-Newcastle at Wausa",""
"16445","Hartington-Newcastle at Wausa",""
"16446","Hartington-Newcastle at Wausa",""
"16447","Hartington-Newcastle at Wausa",""
"16448","Hartington-Newcastle at Wausa",""
"16449","Hartington-Newcastle at Wausa",""
"16450","Hartington-Newcastle at Wausa",""
"16451","Hartington-Newcastle at Wausa",""
"16452","Hartington-Newcastle at Wausa",""
"16453","Hartington-Newcastle at Wausa",""
"16454","Hartington-Newcastle at Wausa",""
"16455","Hartington-Newcastle at Wausa",""
"16456","Hartington-Newcastle at Wausa",""
"16457","Hartington-Newcastle at Wausa",""
"16458","Hartington-Newcastle at Wausa",""
"16459","Hartington-Newcastle at Wausa",""
"16460","Hartington-Newcastle at Wausa",""
"16461","Hartington-Newcastle at Wausa",""
"16462","Hartington-Newcastle at Wausa",""
"16463","Hartington-Newcastle at Wausa",""
"16464","Hartington-Newcastle at Wausa",""
"16465","Hartington-Newcastle at Wausa",""
"16466","Hartington-Newcastle at Wausa",""
"16467","Hartington-Newcastle at Wausa",""
"16468","Hartington-Newcastle at Wausa",""
"16469","Hartington-Newcastle at Wausa",""
"16470","Hartington-Newcastle at Wausa",""
"16471","Hartington-Newcastle at Wausa",""
"16472","Hartington-Newcastle at Wausa",""
"16473","Hartington-Newcastle at Wausa",""
"16474","Hartington-Newcastle at Wausa",""
"16475","Hartington-Newcastle at Wausa",""
"16476","Hartington-Newcastle at Wausa",""
"16477","Hartington-Newcastle at Wausa",""
"16478","Hartington-Newcastle at Wausa",""
"16479","Hartington-Newcastle at Wausa",""
"16480","Hartington-Newcastle at Wausa",""
"16481","Hartington-Newcastle at Wausa",""
"16482","Hartington-Newcastle at Wausa",""
"16483","Hartington-Newcastle at Wausa",""
"16484","Hartington-Newcastle at Wausa",""
"16485","Hartington-Newcastle at Wausa",""
"16486","Hartington-Newcastle at Wausa",""
"16487","Hartington-Newcastle at Wausa",""
"16488","Hartington-Newcastle at Wausa",""
"16489","Hartington-Newcastle at Wausa",""
"16490","Hartington-Newcastle at Wausa",""
"16491","Hartington-Newcastle at Wausa",""
"16492","Hartington-Newcastle at Wausa",""
"16493","Hartington-Newcastle at Wausa",""
"16494","Hartington-Newcastle at Wausa",""
"16495","Hartington-Newcastle at Wausa",""
"16496","Hartington-Newcastle at Wausa",""
"16497","Hartington-Newcastle at Wausa",""
"16498","Hartington-Newcastle at Wausa",""
"16499","Hartington-Newcastle at Wausa",""
"16500","Hartington-Newcastle at Wausa",""
"16501","Hartington-Newcastle at Wausa",""
"16502","Hartington-Newcastle at Wausa",""
"16503","Hartington-Newcastle at Wausa",""
"16504","Hartington-Newcastle at Wausa",""
"16505","Hartington-Newcastle at Wausa",""
"16506","Hartington-Newcastle at Wausa",""
"16507","Hartington-Newcastle at Wausa",""
"16508","Hartington-Newcastle at Wausa",""
"16509","Hartington-Newcastle at Wausa",""
"16510","Hartington-Newcastle at Wausa",""
"16511","Hartington-Newcastle at Wausa",""
"16512","Hartington-Newcastle at Wausa",""
"16513","Hartington-Newcastle at Wausa",""
"16514","Hartington-Newcastle at Wausa",""
"16515","Hartington-Newcastle at Wausa",""
"16516","Hartington-Newcastle at Wausa",""
"16517","Hartington-Newcastle at Wausa",""
"16518","Hartington-Newcastle at Wausa",""
"16519","Hartington-Newcastle at Wausa",""
"16520","Hartington-Newcastle at Wausa",""
"16521","Hartington-Newcastle at Wausa",""
"16522","Hartington-Newcastle at Wausa",""
"16523","Hartington-Newcastle at Wausa",""
"16524","Hartington-Newcastle at Wausa",""
"16525","Hartington-Newcastle at Wausa",""
"16526","Hartington-Newcastle at Wausa",""
"16527","Hartington-Newcastle at Wausa",""
"16528","Hartington-Newcastle at Wausa",""
"16529","Hartington-Newcastle at Wausa",""
"16530","Hartington-Newcastle at Wausa",""
"16531","Hartington-Newcastle at Wausa",""
"16532","Hartington-Newcastle at Wausa",""
"16533","Hartington-Newcastle at Wausa",""
"16534","Hartington-Newcastle at Wausa",""
"16535","Hartington-Newcastle at Wausa",""
"16536","Hartington-Newcastle at Wausa",""
"16537","Hartington-Newcastle at Wausa",""
"16538","Hartington-Newcastle at Wausa",""
"16539","Hartington-Newcastle at Wausa",""
"16540","Hartington-Newcastle at Wausa",""
"16541","Hartington-Newcastle at Wausa",""
"16542","Hartington-Newcastle at Wausa",""
"16543","Hartington-Newcastle at Wausa",""
"16544","Hartington-Newcastle at Wausa",""
"16545","Hartington-Newcastle at Wausa",""
"16546","Hartington-Newcastle at Wausa",""
"16547","Hartington-Newcastle at Wausa",""
"16548","Hartington-Newcastle at Wausa",""
"16549","Hartington-Newcastle at Wausa",""
"16550","Hartington-Newcastle at Wausa",""
"16551","Hartington-Newcastle at Wausa",""
"16552","Hartington-Newcastle at Wausa",""
"16553","Hartington-Newcastle at Wausa",""
"16554","Hartington-Newcastle at Wausa",""
"16555","Hartington-Newcastle at Wausa",""
"16556","Hartington-Newcastle at Wausa",""
"16557","Hartington-Newcastle at Wausa",""
"16558","Hartington-Newcastle at Wausa",""
"16559","Hartington-Newcastle at Wausa",""
"16560","Hartington-Newcastle at Wausa",""
"16561","Hartington-Newcastle at Wausa",""
"16562","Hartington-Newcastle at Wausa",""
"16563","Hartington-Newcastle at Wausa",""
"16564","Hartington-Newcastle at Wausa",""
"16565","Hartington-Newcastle at Wausa",""
"16566","Hartington-Newcastle at Wausa",""
"16567","Hartington-Newcastle at Wausa",""
"16568","Hartington-Newcastle at Wausa",""
"16569","Hartington-Newcastle at Wausa",""
"16570","Hartington-Newcastle at Wausa",""
"16571","Hartington-Newcastle at Wausa",""
"16572","Hartington-Newcastle at Wausa",""
"16573","Hartington-Newcastle at Wausa",""
"16574","Hartington-Newcastle at Wausa",""
"16575","Hartington-Newcastle at Wausa",""
"16576","Hartington-Newcastle at Wausa",""
"16577","Hartington-Newcastle at Wausa",""
"16578","Hartington-Newcastle at Wausa",""
"16579","Hartington-Newcastle at Wausa",""
"16580","Hartington-Newcastle at Wausa",""
"16581","Hartington-Newcastle at Wausa",""
"16582","Hartington-Newcastle at Wausa",""
"16583","Hartington-Newcastle at Wausa",""
"16584","Hartington-Newcastle at Wausa",""
"16585","Hartington-Newcastle at Wausa",""
"16586","Hartington-Newcastle at Wausa",""
"16587","Hartington-Newcastle at Wausa",""
"16588","Hartington-Newcastle at Wausa",""
"16589","Hartington-Newcastle at Wausa",""
"16590","Hartington-Newcastle at Wausa",""
"16591","Hartington-Newcastle at Wausa",""
"16592","Hartington-Newcastle at Wausa",""
"16593","Hartington-Newcastle at Wausa",""
"16594","Hartington-Newcastle at Wausa",""
"16595","Hartington-Newcastle at Wausa",""
"16596","Hartington-Newcastle at Wausa",""
"16597","Hartington-Newcastle at Wausa",""
"16598","Hartington-Newcastle at Wausa",""
"16599","Hartington-Newcastle at Wausa",""
"16600","Hartington-Newcastle at Wausa",""
"16601","Hartington-Newcastle at Wausa",""
"16602","Hartington-Newcastle at Wausa",""
"16603","Hartington-Newcastle at Wausa",""
"16604","Hartington-Newcastle at Wausa",""
"16605","Hartington-Newcastle at Wausa",""
"16606","Hartington-Newcastle at Wausa",""
"16607","Hartington-Newcastle at Wausa",""
"16608","Hartington-Newcastle at Wausa",""
"16609","Hartington-Newcastle at Wausa",""
"16610","Hartington-Newcastle at Wausa",""
"16611","Hartington-Newcastle at Wausa",""
"16612","Hartington-Newcastle at Wausa",""
"16613","Hartington-Newcastle at Wausa",""
"16614","Hartington-Newcastle at Wausa",""
"16615","Hartington-Newcastle at Wausa",""
"16616","Hartington-Newcastle at Wausa",""
"16617","Hartington-Newcastle at Wausa",""
"16618","Hartington-Newcastle at Wausa",""
"16619","Hartington-Newcastle at Wausa",""
"16620","Hartington-Newcastle at Wausa",""
"16621","Hartington-Newcastle at Wausa",""
"16622","Hartington-Newcastle at Wausa",""
"16623","Hartington-Newcastle at Wausa",""
"16624","Hartington-Newcastle at Wausa",""
"16625","Hartington-Newcastle at Wausa",""
"16626","Hartington-Newcastle at Wausa",""
"16627","Hartington-Newcastle at Wausa",""
"16628","Hartington-Newcastle at Wausa",""
"16629","Hartington-Newcastle at Wausa",""
"16630","Hartington-Newcastle at Wausa",""
"16631","Hartington-Newcastle at Wausa",""
"16632","Hartington-Newcastle at Wausa",""
"16633","Hartington-Newcastle at Wausa",""
"16634","Hartington-Newcastle at Wausa",""
"16635","Hartington-Newcastle at Wausa",""
"16636","Hartington-Newcastle at Wausa",""
"16637","Hartington-Newcastle at Wausa",""
"16638","Hartington-Newcastle at Wausa",""
"16639","Hartington-Newcastle at Wausa",""
"16640","Hartington-Newcastle at Wausa",""
"16641","Hartington-Newcastle at Wausa",""
"16642","Hartington-Newcastle at Wausa",""
"16643","Randolph at Allen",""
"16644","Hartington-Newcastle at Wausa",""
"16645","Hartington-Newcastle at Wausa",""
"16646","Hartington-Newcastle at Wausa",""
"16647","Hartington-Newcastle at Wausa",""
"16648","Randolph at Allen",""
"16649","Hartington-Newcastle at Wausa",""
"16650","Hartington-Newcastle at Wausa",""
"16651","Randolph at Allen",""
"16652","Hartington-Newcastle at Wausa",""
"16653","Hartington-Newcastle at Wausa",""
"16654","Randolph at Allen",""
"16655","Hartington-Newcastle at Wausa",""
"16656","Randolph at Allen",""
"16657","Randolph at Allen",""
"16658","Randolph at Allen",""
"16659","Randolph at Allen",""
"16660","Randolph at Allen",""
"16661","Randolph at Allen",""
"16662","Hartington-Newcastle at Wausa",""
"16663","Randolph at Allen",""
"16664","Randolph at Allen",""
"16665","Randolph at Allen",""
"16666","Randolph at Allen",""
"16667","Randolph at Allen",""
"16668","Hartington-Newcastle at Wausa",""
"16669","Hartington-Newcastle at Wausa",""
"16670","Randolph at Allen",""
"16671","Hartington-Newcastle at Wausa",""
"16672","Randolph at Allen",""
"16673","Hartington-Newcastle at Wausa",""
