"Response Number","Wie is politicus van de Gooi en Vechtstreek van 't jaar 2020?","Comments"
"2377","Bert Rebel, CDA, wethouder Huizen",""
"2378","Bert Rebel, CDA, wethouder Huizen",""
"2379","Bert Rebel, CDA, wethouder Huizen",""
"2380","Bert Rebel, CDA, wethouder Huizen",""
"2381","Bert Rebel, CDA, wethouder Huizen",""
"2382","Bert Rebel, CDA, wethouder Huizen",""
"2383","Bert Rebel, CDA, wethouder Huizen",""
"2384","Bert Rebel, CDA, wethouder Huizen",""
"2385","Bert Rebel, CDA, wethouder Huizen",""
"2386","Bert Rebel, CDA, wethouder Huizen",""
"2387","Bert Rebel, CDA, wethouder Huizen",""
"2388","Bert Rebel, CDA, wethouder Huizen",""
"2389","Bert Rebel, CDA, wethouder Huizen",""
"2390","Bert Rebel, CDA, wethouder Huizen",""
"2391","Bert Rebel, CDA, wethouder Huizen",""
"2392","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Betrokken politicus die midden in de samenleving staat. "
"2393","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Is echt iemand waar je van op aan kunt, en zich 1000% inzet.

Mvg Wim Tammer"
"2394","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2395","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2396","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2397","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2398","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2399","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2400","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2401","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2402","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2403","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2404","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2405","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2406","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2407","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2408","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2409","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2410","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2411","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2412","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2413","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2414","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2415","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2416","Carin Francken, D66, fractievoorzitter Blaricum",""
"2417","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2418","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2419","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2420","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2421","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2422","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2423","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2424","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2425","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2426","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2427","Carin Francken, D66, fractievoorzitter Blaricum",""
"2428","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"2429","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eric The Best"
"2430","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2431","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2432","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2433","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2434","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2435","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2436","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2437","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2438","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ","Real ones"
"2439","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2440","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2441","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2442","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2443","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2444","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Gewoon een realist!"
"2445","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","H B Bon stemt op Eric Torsing "
"2446","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2447","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2448","Carin Francken, D66, fractievoorzitter Blaricum",""
"2449","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2450","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2451","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"2452","Carin Francken, D66, fractievoorzitter Blaricum","Super"
"2453","Carin Francken, D66, fractievoorzitter Blaricum","een positieve inzet"
"2454","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2455","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2456","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2457","Carin Francken, D66, fractievoorzitter Blaricum","Yes! "
"2458","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2459","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2460","Bert Rebel, CDA, wethouder Huizen",""
"2461","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2462","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2463","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"2464","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2465","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2466","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2467","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2468","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2469","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2470","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2471","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2472","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2473","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2474","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2475","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2476","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2477","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2478","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2479","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2480","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2481","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2482","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2483","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2484","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2485","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2486","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2487","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2488","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2489","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2490","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2491","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2492","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2493","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Topper!"
"2494","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2495","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2496","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2497","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2498","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2499","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2500","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2501","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2502","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2503","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2504","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2505","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2506","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2507","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2508","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2509","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2510","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2511","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2512","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2513","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2514","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2515","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2516","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2517","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2518","Bert Rebel, CDA, wethouder Huizen",""
"2519","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2520","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2521","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2522","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2523","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2524","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2525","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2526","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2527","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2528","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2529","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2530","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2531","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2532","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2533","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2534","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2535","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2536","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2537","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2538","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2539","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2540","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2541","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2542","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2543","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2544","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2545","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2546","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2547","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2548","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2549","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2550","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2551","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2552","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2553","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2554","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2555","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2556","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2557","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2558","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2559","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2560","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2561","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2562","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2563","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2564","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2565","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2566","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2567","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2568","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2569","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2570","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2571","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2572","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2573","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2574","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2575","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2576","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2577","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2578","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2579","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2580","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2581","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2582","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2583","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2584","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2585","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2586","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2587","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2588","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2589","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2590","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2591","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2592","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2593","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2594","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2595","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2596","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2597","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2598","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2599","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2600","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2601","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2602","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2603","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2604","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2605","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2606","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2607","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2608","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2609","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2610","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2611","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2612","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2613","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2614","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2615","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2616","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2617","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2618","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2619","Rosalie van Rijn, CDA, wethouder Wijdemeren","Lekker wijf
"
"2620","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2621","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2622","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2623","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2624","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2625","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2626","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2627","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2628","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2629","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2630","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2631","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2632","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2633","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2634","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2635","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2636","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2637","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2638","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2639","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2640","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2641","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2642","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2643","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2644","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2645","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2646","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2647","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2648","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2649","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2650","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2651","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2652","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2653","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2654","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2655","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2656","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2657","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2658","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Topper!!"
"2659","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2660","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2661","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2662","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2663","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2664","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2665","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2666","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2667","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2668","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2669","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2670","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2671","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2672","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2673","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2674","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2675","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2676","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2677","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2678","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2679","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2680","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2681","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2682","Bart Heller, GroenLinks, wethouder Hilversum ","Deze dame is zeer betrokken verdient deze titel"
"2683","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2684","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2685","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2686","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2687","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2688","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2689","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2690","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2691","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2692","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2693","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2694","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2695","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2696","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2697","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2698","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2699","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2700","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2701","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2702","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2703","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2704","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2705","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2706","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2707","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2708","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2709","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2710","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2711","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2712","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2713","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2714","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2715","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2716","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2717","Bart Heller, GroenLinks, wethouder Hilversum ","Zij doet het echt geweldig zal tevens mijn adressen door geven voor meer stemmen
"
"2718","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2719","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2720","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2721","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2722","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2723","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2724","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2725","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2726","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2727","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2728","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2729","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2730","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2731","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2732","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2733","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2734","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2735","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2736","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2737","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2738","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2739","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2740","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2741","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2742","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2743","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2744","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2745","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2746","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2747","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2748","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2749","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2750","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2751","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2752","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2753","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2754","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2755","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2756","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2757","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2758","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2759","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2760","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2761","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2762","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2763","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2764","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2765","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"2766","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2767","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2768","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2769","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2770","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2771","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2772","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2773","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2774","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2775","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2776","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2777","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2778","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2779","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2780","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2781","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2782","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2783","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2784","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2785","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2786","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2787","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2788","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ","Volksvertegenwoordigers in de juiste zin van het woord."
"2789","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2790","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2791","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2792","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2793","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2794","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2795","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2796","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2797","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2798","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"2799","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2800","Bart Heller, GroenLinks, wethouder Hilversum ",""
"2801","Bart Heller, GroenLinks, wethouder Hilversum ",""
