"79"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Combination Squadron Mechander Robo , Haunting Legend Acrobunch , Betterman , Future Robo Daltanius , Megazone 23 , Hades Project Zeorymer , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Detonator Orgun , Beast King Golion , Macross Zero ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , Explosive Energy Ganbaruger , Strongest Hot Blooded Gosaurer , Perfect Victory Daiteioh , New Getter Robo , Jushin Liger , Lord of Lords Ryu Knight , NG Knight Lamune and 40 , Whirlwind! Iron Leaguer , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Wings of Rean , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Special Armored Battalion Dorvack , Lightspeed Electroid Albegas , Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Armor Hunter Mellowlink , Getter Robo Go (Manga), Infinite RYVIUS , Eureka Seven: AO , Gasaraki , The Girl Who Leapt Through Space , Mazinger Angels , Video Warrior Laserion , Fang of the Sun Dougram , Machine Robo: Battle Hackers , Captain Earth , Gundam Build Fighters , FLCL , Brave Exkaiser , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Jushinki Pandora , Muv-Luv Alternative , Mobile Suit Gundam Narrative , Lagrange: The Flower of Rin-ne (added 30 votes in), Space Battleship Tiramisu ",""
"80"," Mobile Suit Gundam , Getter Robo , UFO Robot Grendizer , Dancouga - Super Beast Machine God , Gaiking , Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , The Vision of Escaflowne ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Overman King Gainer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Jushin Liger ,Mobile Suit Gundam 00 , Mobile Police Patlabor &#x2B; Movie, Gundam Build Fighters , Mobile Suit Gundam Narrative ",""
"81"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Detonator Orgun , Beast King Golion , Macross Zero ,Marriage of God and Soul Godannar!! , Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, Mobile Police Patlabor &#x2B; Movie, Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Eureka Seven: AO , Captain Earth , Brave Exkaiser , Code Geass: Akito the Exiled , Macross Delta , Muv-Luv Alternative , Mobile Suit Gundam Narrative ",""
"82"," Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Metal Armor Dragonar , Hades Project Zeorymer , Tekkaman Blade II , Kotetsushin Jeeg , New Getter Robo , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files , Gasaraki , Muv-Luv Alternative ",""
"83"," Super Electromagnetic Robot Voltes V , Neon Genesis Evangelion &#x2B; End of EVA, Idolmaster: Xenoglossia , Code Geass: Akito the Exiled ",""
"84"," Giant Robo The Animation: The Day the Earth Stood Still , Brain Powerd , The Vision of Escaflowne , Betterman , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Armor Hunter Mellowlink , The Girl Who Leapt Through Space , Gundam Build Fighters , Jushinki Pandora , Mobile Suit Gundam Narrative , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"85"," Mobile Suit Gundam , Dancouga - Super Beast Machine God , New Mobile Report Gundam Wing , Combat Mecha Xabungle , Shin Getter Robo vs. Neo Getter Robo , Overman King Gainer , Zoids: Chaotic Century , Zoids: New Century Zero ",""
"86"," Mobile Suit Gundam , Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Metal Armor Dragonar , Space Warrior Baldios , Gravion &#x2B; Gravion Zwei, Eureka Seven ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) ",""
"87"," Super Electromagnetic Robot Voltes V , Mobile Suit Gundam: The 08th MS Team , Combat Mecha Xabungle ","Buddy Complex"
"88"," Blue Comet SPT Layzner , Dangaioh - Hyper Combat Unit , Mobile Suit Gundam SEED , Tekkaman Blade , Tekkaman Blade II , Macross Zero , Eureka Seven , Mobile Suit Gundam SEED C.E. 73: Stargazer , Eureka Seven: AO ",""
"89"," Shin Getter Robo (Manga) , Zoids: New Century Zero , Zoids: Chaotic Century ,Mobile Suit Gundam 00 , New Getter Robo , Zoids Genesis , Tekkaman Blade II , Code Geass: OZ the Reflection &#x2B; O2, Tekkaman Blade ,Mazinkaiser OVA &#x2B; Movie, Betterman , Brain Powerd , Steel Jeeg , Combat Mecha Xabungle , Neon Genesis Evangelion &#x2B; End of EVA, The King of Braves GaoGaiGar FINAL , Getter Robo Go (Manga)",""
"90"," Getter Robo , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Hades Project Zeorymer , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Space Warrior Baldios , Overman King Gainer , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files , Beast King Golion , Brain Powerd , GEAR Fighter Dendoh , Shin Getter Robo vs. Neo Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Wings of Rean , Linebarrels of Iron (Manga) ",""
"91"," Blue Comet SPT Layzner , Mobile Suit Gundam: The 08th MS Team , Eureka Seven ",""
"92"," Mobile Suit Gundam , Mobile Suit Gundam: The 08th MS Team , Combat Mecha Xabungle , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Zoids Genesis , Linebarrels of Iron (Manga) , Gundam Build Fighters ",""
"93"," Getter Robo G ,Mobile Suit Gundam 00 , Armored Trooper VOTOMS: Pailsen Files , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Eureka Seven , Tekkaman Blade , RahXephon , The Vision of Escaflowne , Metal Armor Dragonar , Armor Hunter Mellowlink , Galaxy Cyclone Braiger , Machine Robo: Revenge of Chronos , Mobile Suit Gundam: The 08th MS Team , Space Runaway Ideon , Blue Comet SPT Layzner , New Mobile Report Gundam Wing , Dancouga - Super Beast Machine God , Battle Commander Daimos , Shin Getter Robo (Manga) , Combat Mecha Xabungle , Machine Robo: Battle Hackers ",""
"94"," Super Dimensional Fortress Macross  &#x2B; DYRL, The Vision of Escaflowne , Roar Of The Machine God Demonbane (Anime Version) , Mobile Police Patlabor &#x2B; Movie, Infinite RYVIUS , Gasaraki , Idolmaster: Xenoglossia , Muv-Luv Alternative ",""
"95"," Mobile Suit Gundam , Mobile Suit Gundam SEED C.E. 73: Stargazer , Gravion &#x2B; Gravion Zwei, Space Emperor God Sigma , Space Warrior Baldios , Beast King Golion , Mobile Suit Gundam SEED Astray &#x2B; X Astray, The King of Braves GaoGaiGar FINAL ,Mazinkaiser OVA &#x2B; Movie, Metal Armor Dragonar , Galaxy Cyclone Braiger , Combat Mecha Xabungle , Macross Plus , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Super Dimensional Fortress Macross  &#x2B; DYRL, Neon Genesis Evangelion &#x2B; End of EVA, Blue Comet SPT Layzner , Super Electromagnetic Robot Voltes V , Dancouga - Super Beast Machine God , Battle Commander Daimos , Goshogun , Brave Raideen , UFO Robot Grendizer , Getter Robo G , Getter Robo , Great Mazinger , Mazinger Z , Mobile Suit Gundam: The 08th MS Team , Armored Trooper VOTOMS: Pailsen Files ","Where Mobile Suit Gundam War in The Pocket at"
"96"," Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Neon Genesis Evangelion &#x2B; End of EVA, Hades Project Zeorymer , Tekkaman Blade ",""
"97"," Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Machine Robo: Revenge of Chronos , Galaxy Cyclone Braiger , Metal Armor Dragonar , Hades Project Zeorymer , Space Warrior Baldios , Space Emperor God Sigma , Gravion &#x2B; Gravion Zwei",""
"98"," Mazinger Z ,Mobile Suit Gundam 00 , Eureka Seven , Overman King Gainer , Space Emperor God Sigma , Space Warrior Baldios , Beast King Golion , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade , The King of Braves GaoGaiGar FINAL ,Mazinkaiser OVA &#x2B; Movie, FLCL , RahXephon , Shin Getter Robo vs. Neo Getter Robo , Metal Armor Dragonar , Combat Mecha Xabungle , Neon Genesis Evangelion &#x2B; End of EVA, Blue Comet SPT Layzner , Super Electromagnetic Robot Voltes V , New Mobile Report Gundam Wing , Dancouga - Super Beast Machine God , UFO Robot Grendizer , Great Mazinger , Hades Project Zeorymer , Code Geass: Akito the Exiled ",""
"99"," Mobile Suit Gundam , Mobile Suit Gundam SEED Astray &#x2B; X Astray, SD Gundam Sangokuden Brave Battle Warriors ",""
"100"," Getter Robo G , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Beast King Golion , Kotetsushin Jeeg , Captain Earth , Gundam Build Fighters , Mobile Suit Gundam Narrative ",""
"101"," Mobile Suit Gundam , Macross Delta , Majestic Prince , Gundam Build Fighters , Zoids: New Century Zero ,Mobile Suit Gundam 00 , New Getter Robo , Gaiking: Legend of Daiku-Maryu , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gravion &#x2B; Gravion Zwei, Macross Zero , Mobile Suit Gundam SEED Astray &#x2B; X Astray, The King of Braves GaoGaiGar FINAL , Mobile Suit Gundam SEED ,Mazinkaiser OVA &#x2B; Movie, Hades Project Zeorymer , Shin Getter Robo vs. Neo Getter Robo , Galaxy Cyclone Braiger , Macross Plus , Super Dimensional Fortress Macross  &#x2B; DYRL, Mobile Suit Gundam: The 08th MS Team , Super Electromagnetic Robot Voltes V , New Mobile Report Gundam Wing , Mobile Suit Victory Gundam , Super Electromagnetic Robo Combattler V , UFO Robot Grendizer , Getter Robo G , Getter Robo , Muv-Luv Alternative , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"102"," Mobile Suit Gundam , Eureka Seven , New Getter Robo , Linebarrels of Iron (Anime),Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) ,Heroman, Keroro Gunsou , Zoids: New Century Zero , Getter Robo Go (Manga), Eureka Seven: AO , The Girl Who Leapt Through Space , Captain Earth , Gundam Build Fighters , FLCL , Idolmaster: Xenoglossia , Overman King Gainer , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade ,Virtual-On Series, Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , Brave Raideen , Super Electromagnetic Robo Combattler V , Shin Getter Robo (Manga) , Muv-Luv Alternative , Mobile Suit Victory Gundam , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Shin Getter Robo vs. Neo Getter Robo , Hades Project Zeorymer , RahXephon , The King of Braves GaoGaiGar FINAL , Super Electromagnetic Robot Voltes V , Mobile Suit Gundam Narrative ",""
"103"," Mobile Suit Gundam , Galactic Whirlwind Sasuraigar , Strongest Robo Daioja , Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Galactic Gale Baxingar , Mobile Suit Gundam SEED C.E. 73: Stargazer , New Getter Robo , Jushin Liger , Whirlwind! Iron Leaguer , Fight!! Iczer-1 , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 ,Heroman, Zoids: Chaotic Century , Zoids: New Century Zero , Star Driver &#x2B; Movie, Gundam Build Fighters , Kotetsushin Jeeg , Brave Exkaiser , RahXephon , Megazone 23 , Great Mazinger , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Goshogun , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Super Electromagnetic Robot Voltes V , Hades Project Zeorymer , Blue Comet SPT Layzner , Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Combat Mecha Xabungle , Galaxy Cyclone Braiger , Shin Getter Robo vs. Neo Getter Robo , Brain Powerd , Haunting Legend Acrobunch , Betterman , Space Runaway Ideon , Idolmaster: Xenoglossia ",""
"104"," Goshogun , Special Armored Battalion Dorvack , SD Gundam Sangokuden Brave Battle Warriors , Linebarrels of Iron (Manga) , New Getter Robo , Gaiking: Legend of Daiku-Maryu , Gravion &#x2B; Gravion Zwei, Overman King Gainer , Space Emperor God Sigma , Space Warrior Baldios , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade , The King of Braves GaoGaiGar FINAL , Strongest Robo Daioja , Galactic Whirlwind Sasuraigar , Galactic Gale Baxingar , RahXephon , Hades Project Zeorymer , Future Robo Daltanius , Haunting Legend Acrobunch , GEAR Fighter Dendoh , Metal Armor Dragonar , Giant Robo The Animation: The Day the Earth Stood Still , New Mobile Report Gundam Wing , Armor Hunter Mellowlink , Fang of the Sun Dougram ",""
"105"," Mobile Suit Gundam ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Macross Zero , Overman King Gainer , Eureka Seven , Mobile Suit Gundam SEED C.E. 73: Stargazer , Kotetsushin Jeeg , New Getter Robo , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Wings of Rean , Mobile Police Patlabor &#x2B; Movie, Getter Robo Go (Manga), RahXephon , Infinite RYVIUS , Hades Project Zeorymer , Brain Powerd , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , The Vision of Escaflowne , Fang of the Sun Dougram ",""
"106"," Super Electromagnetic Robo Combattler V , Battle Commander Daimos , Super Electromagnetic Robot Voltes V ",""
"107"," Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Macross Plus , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Macross Zero , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Macross Delta ",""
"108"," Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Machine Robo: Revenge of Chronos , Metal Armor Dragonar , Hades Project Zeorymer , The King of Braves GaoGaiGar FINAL , Explosive Energy Ganbaruger , Strongest Hot Blooded Gosaurer , Perfect Victory Daiteioh , Whirlwind! Iron Leaguer , Mobile Police Patlabor &#x2B; Movie, Machine Robo: Battle Hackers , Muv-Luv Alternative ",""
"109"," Mobile Suit Gundam ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero , Star Driver &#x2B; Movie, Strongest Hot Blooded Gosaurer , Getter Robo Go (Manga), Captain Earth , Gundam Build Fighters , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Macross Delta , Muv-Luv Alternative , Eureka Seven: AO , Explosive Energy Ganbaruger , Zoids Genesis , Eureka Seven , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , Mobile Suit Victory Gundam , Super Electromagnetic Robot Voltes V , Space Runaway Ideon , Macross Plus , The Vision of Escaflowne , Hades Project Zeorymer , RahXephon , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Mobile Suit Gundam Narrative , Space Battleship Tiramisu ",""
"110"," UFO Robot Grendizer , Neon Genesis Evangelion &#x2B; End of EVA",""
"111"," Hades Project Zeorymer , RahXephon , Macross Zero , Overman King Gainer , Eureka Seven , Mazinger Angels , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Macross Delta , Muv-Luv Alternative ",""
"112"," Mobile Suit Gundam ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Tekkaman Blade II , Macross Zero , Eureka Seven , Kotetsushin Jeeg , Zoids Genesis , New Getter Robo , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero , Getter Robo Go (Manga), Eureka Seven: AO , RahXephon , Hades Project Zeorymer , Megazone 23 , The Vision of Escaflowne , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Captain Earth , Mobile Suit Victory Gundam , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg , Brain Powerd , Space Runaway Ideon , Macross Delta ",""
"113"," Heavy Metal L-Gaim , Dancouga - Super Beast Machine God , Neon Genesis Evangelion &#x2B; End of EVA, Brain Powerd , Eureka Seven , Eureka Seven: AO ",""
"114"," UFO Robot Grendizer , Captain Earth , Star Driver &#x2B; Movie, SD Gundam Sangokuden Brave Battle Warriors ,Heroman, Linebarrels of Iron (Manga) , Roar Of The Machine God Demonbane (Anime Version) , New Getter Robo , Zoids Genesis , Kotetsushin Jeeg , Gaiking: Legend of Daiku-Maryu , Eureka Seven , Gravion &#x2B; Gravion Zwei, Overman King Gainer , Detonator Orgun , Tekkaman Blade , The King of Braves GaoGaiGar FINAL , Hades Project Zeorymer , Megazone 23 , Betterman , The Vision of Escaflowne , Metal Armor Dragonar , Mobile Suit Gundam: The 08th MS Team , Dancouga - Super Beast Machine God , Brave Exkaiser , Jushinki Pandora ",""
"115"," UFO Robot Grendizer , Zoids: Chaotic Century , Gravion &#x2B; Gravion Zwei, Overman King Gainer , Space Emperor God Sigma , Space Warrior Baldios , Beast King Golion , Steel Jeeg , Metal Armor Dragonar , Galaxy Cyclone Braiger , Combat Mecha Xabungle , Ninja Robot Tobikage , Mobile Suit Gundam: The 08th MS Team , Space Runaway Ideon , Blue Comet SPT Layzner , Mobile Suit Victory Gundam , Battle Commander Daimos , Goshogun , Super Electromagnetic Robo Combattler V , Brave Raideen , Zoids: New Century Zero , Getter Robo Go (Manga)",""
"116"," Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Shin Getter Robo vs. Neo Getter Robo , The Vision of Escaflowne ,Marriage of God and Soul Godannar!! , Mobile Suit Gundam Narrative ",""
"117"," Mobile Suit Gundam , SD Gundam Sangokuden Brave Battle Warriors ,Heroman, Linebarrels of Iron (Manga) , Roar Of The Machine God Demonbane (Anime Version) , Wings of Rean ,Mobile Suit Gundam 00 , Armored Trooper VOTOMS: Pailsen Files , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Linebarrels of Iron (Anime), Adventure!! Iczer-3 , Fight!! Iczer-1 , Whirlwind! Iron Leaguer , NG Knight Lamune and 40 , Lord of Lords Ryu Knight , Jushin Liger , New Getter Robo , Perfect Victory Daiteioh , Strongest Hot Blooded Gosaurer , Explosive Energy Ganbaruger , Zoids Genesis , Kotetsushin Jeeg , Gaiking: Legend of Daiku-Maryu , Mobile Suit Gundam SEED C.E. 73: Stargazer , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Eureka Seven , Mobile Police Patlabor &#x2B; Movie, Gravion &#x2B; Gravion Zwei, Keroro Gunsou , Zoids: New Century Zero , Mobile Suit Gundam Narrative , Muv-Luv Alternative , Jushinki Pandora , Macross Delta , Majestic Prince , Code Geass: Akito the Exiled , Idolmaster: Xenoglossia , Brave Exkaiser , FLCL , Gundam Build Fighters , Captain Earth , Machine Robo: Battle Hackers , Fang of the Sun Dougram , Video Warrior Laserion , Mazinger Angels , The Girl Who Leapt Through Space , Gasaraki , Eureka Seven: AO , Infinite RYVIUS , Getter Robo Go (Manga), Armor Hunter Mellowlink , Star Driver &#x2B; Movie, Code Geass: OZ the Reflection &#x2B; O2, Lightspeed Electroid Albegas , Special Armored Battalion Dorvack , Zoids: Chaotic Century , Overman King Gainer , Space Emperor God Sigma , Space Warrior Baldios , Super Dimensional Fortress Macross  &#x2B; DYRL, Ninja Robot Tobikage , Dangaioh - Hyper Combat Unit , Machine Robo: Revenge of Chronos , Giant Robo The Animation: The Day the Earth Stood Still , Mobile Suit Gundam: The 08th MS Team , Neon Genesis Evangelion &#x2B; End of EVA, Space Runaway Ideon , Blue Comet SPT Layzner , Super Electromagnetic Robot Voltes V , Gaiking , New Mobile Report Gundam Wing , Mobile Suit Victory Gundam , Dancouga - Super Beast Machine God , Battle Commander Daimos , Shin Getter Robo (Manga) , Heavy Metal L-Gaim , Goshogun , Super Electromagnetic Robo Combattler V , Brave Raideen , UFO Robot Grendizer , Getter Robo G , Getter Robo , Great Mazinger , Mazinger Z , Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar ,Marriage of God and Soul Godannar!! , Macross Zero , Beast King Golion , Detonator Orgun , Tekkaman Blade II , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade ,Virtual-On Series, The King of Braves GaoGaiGar FINAL , Mobile Suit Gundam SEED ,Mazinkaiser OVA &#x2B; Movie, Strongest Robo Daioja , Lagrange: The Flower of Rin-ne (added 30 votes in), Galactic Whirlwind Sasuraigar , RahXephon , Hades Project Zeorymer , Megazone 23 , Future Robo Daltanius , Betterman , Haunting Legend Acrobunch , Combination Squadron Mechander Robo , The Vision of Escaflowne , Brain Powerd , Steel Jeeg , GEAR Fighter Dendoh , Shin Getter Robo vs. Neo Getter Robo , Galactic Gale Baxingar , Space Battleship Tiramisu ",""
"118"," Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , The Vision of Escaflowne ,Virtual-On Series, Roar Of The Machine God Demonbane (Anime Version) , Video Warrior Laserion , FLCL , Mobile Suit Gundam Narrative ",""
"119"," Lagrange: The Flower of Rin-ne (added 30 votes in), Space Battleship Tiramisu ",""
