"Response Number","What were LSU's best plays of the year?","Comments"
"57","Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Joe Burrow turns the lights out in Georgia,Kristian Fulton&#39;s pick vs. Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"58","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Nick Brossette takes it to the house vs. the Canes,White snuffs out Georgia&#39;s 2-point play,Kristian Fulton&#39;s pick vs. Georgia,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,Cole Tracy boots a 54-yarder,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Devin White&#39;s YOINK vs. La. Tech,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"59","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy boots a 54-yarder,Delpit &quot;Wins&quot; the A&amp;M Game,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,Michael Divinity&#39;s pick vs. Miss. State,White snuffs out Georgia&#39;s 2-point play,Devin White&#39;s YOINK vs. La. Tech",""
"60","Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Devin White&#39;s YOINK vs. La. Tech,White snuffs out Georgia&#39;s 2-point play,Kristian Fulton&#39;s pick vs. Georgia,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,White&#39;s forced fumble in Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"61","Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Grant Delpit&#39;s pick vs. Ole Miss,Cole Tracy wins it vs. Auburn,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy boots a 54-yarder,Devin White&#39;s YOINK vs. La. Tech,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Jacob Phillips&#39; pick-six vs. Miami,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"62","Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"63","Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Cole Tracy wins it vs. Auburn,Kristian Fulton&#39;s pick vs. Georgia,Nick Brossette takes it to the house vs. the Canes,Delpit &amp; White blow up Georgia&#39;s fake FG,Jacob Phillips&#39; pick-six vs. Miami,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy boots a 54-yarder",""
"64","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow turns the lights out in Georgia,Delpit &quot;Wins&quot; the A&amp;M Game,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Nick Brossette takes it to the house vs. the Canes,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White snuffs out Georgia&#39;s 2-point play,Michael Divinity&#39;s pick vs. Miss. State,Grant Delpit&#39;s pick vs. Ole Miss,Cole Tracy boots a 54-yarder,Devin White&#39;s YOINK vs. La. Tech,White&#39;s forced fumble in Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"65","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Cole Tracy boots a 54-yarder,Nick Brossette takes it to the house vs. the Canes,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"66","Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Delpit &amp; White blow up Georgia&#39;s fake FG,Delpit &quot;Wins&quot; the A&amp;M Game,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow turns the lights out in Georgia,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White snuffs out Georgia&#39;s 2-point play,Kristian Fulton&#39;s pick vs. Georgia,Derrick Dillon&#39;s big play vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Cole Tracy boots a 54-yarder,Devin White&#39;s YOINK vs. La. Tech",""
"67","Joe Burrow turns the lights out in Georgia,Cole Tracy boots a 54-yarder,Jacob Phillips&#39; pick-six vs. Miami,Nick Brossette takes it to the house vs. the Canes,Delpit &amp; White blow up Georgia&#39;s fake FG,Delpit &quot;Wins&quot; the A&amp;M Game,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,White&#39;s forced fumble in Fiesta Bowl,Grant Delpit&#39;s pick vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech",""
"68","Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Grant Delpit&#39;s pick vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Joe Burrow turns the lights out in Georgia,Michael Divinity&#39;s pick vs. Miss. State,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,Cole Tracy boots a 54-yarder,Delpit &quot;Wins&quot; the A&amp;M Game",""
"69","Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow turns the lights out in Georgia,Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"70","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,Michael Divinity&#39;s pick vs. Miss. State,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Cole Tracy boots a 54-yarder,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Delpit &quot;Wins&quot; the A&amp;M Game",""
"71","Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl","The missed sad field goal vs. Alabama. "
"72","Derrick Dillon&#39;s big play vs. Auburn,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow turns the lights out in Georgia,Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Delpit &amp; White blow up Georgia&#39;s fake FG,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Cole Tracy boots a 54-yarder,Michael Divinity&#39;s pick vs. Miss. State,Stephen Sullivan&#39;s Hail Mary TD Catch,White&#39;s forced fumble in Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Delpit &quot;Wins&quot; the A&amp;M Game,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"73","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Delpit &amp; White blow up Georgia&#39;s fake FG,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Cole Tracy boots a 54-yarder,White&#39;s forced fumble in Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Grant Delpit&#39;s pick vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Devin White&#39;s YOINK vs. La. Tech,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Michael Divinity&#39;s pick vs. Miss. State,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"74","Delpit &quot;Wins&quot; the A&amp;M Game,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
