"Response Number","Pick out the entries you would love to see debut in a future SRW game (you can pick more than one)","Comments"
"106","The Brave of Gold Goldran,Brave Police J-Decker,Zone of the Enders (Franchise),Majestic Prince The Movie: Awakened Genes,Xenogears,Xenosaga Series,The Transformers: The Movie,The Saint of Braves Baan Gaan,Kannazuki no Miko (Destiny of a Shrine Maiden),Mobile Suit Crossbone Gundam: Ghost,Heroic Age,Schwarzesmarken,Legend of the Galactic Heroes,Mobile Suit Gundam SEED Destiny Astray,Time Bokan Series: Gyakuten Ippatsuman,Guinguiser,Dual! Parallel,Build Fighters Try,Getter Robo Devolution",""
"107","Outlaw Star",""
"108","Galactic Drifter Vifam,Outlaw Star,Golden Warrior Gold Lightan,Uchuu Majin Daikengo,SSSS.GRIDMAN,Wakusei Robo Danguard Ace,Armored Fleet Dairugger XV,Guinguiser,God Mazinger,Dual! Parallel,Grendizer Giga",""
"109","Macross II: Lovers Again,Gunparade March (Video Game),Transformers Legend of Micron,Uchuu Senkan Yamato 2202,Kuromukuro,God Mazinger,Captain Tylor,Red Baron (Anime),Dual! Parallel,Blue Gender,M3 Sono Kuroki Hagane,Regalia: The Three Sacred Stars,Grendizer Giga,Bodacious Space Pirate [added 30 votes in],Escaflowne Movie [added 30 votes in]",""
"110","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Golden Warrior Gold Lightan,Mado King Granzort,Genesis Climber Mospeada,Gunparade March (Video Game),Uchuu Majin Daikengo,The Saint of Braves Baan Gaan,Haja Kyosei G Dangaioh,Ginsoukikou Ordian,Zoids Fuzors,Schwarzesmarken,Zoids Wild/Zero,Armored Fleet Dairugger XV,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Zoids: Chaotic Century (Manga),Kuromukuro,Guinguiser,Geneshaft,Bokurano,Dai Shogun,Heavy Object,Darling in the Franxx,Grendizer Giga,Orguss 02,Bodacious Space Pirate [added 30 votes in]",""
"111","Zone of the Enders (Franchise),Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Xenogears,Soukyuu no Fafner: Right of Left,Xenosaga Series,Cyber Troopers Virtual-On Force,Muv-Luv Alternative: Total Eclipse",""
"112","Xenosaga Series,Guinguiser,Grendizer Giga",""
"113","Brave of the Sun Fighbird,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Fight! Super Robot Life Transformers,Five Star Stories,The Transformers: The Movie,The Saint of Braves Baan Gaan,Mobile Suit Crossbone Gundam: Ghost,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Transformers: Car Robots,Uchuu Senkan Yamato 2202,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02",""
"114","Brave of the Sun Fighbird,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon,Kannazuki no Miko (Destiny of a Shrine Maiden),SSSS.GRIDMAN,Tekkaman (70s),Nobunaga the Fool","I would also put a vote for Rayearth OVA. It's a different story than Magic Knight Rayearth despite having same-named characters."
"115","Galactic Drifter Vifam,Outlaw Star,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Five Star Stories,Armored Core Series,Mobile Suit Crossbone Gundam: Ghost,GR: Giant Robo (2007),SSSS.GRIDMAN,Legend of the Galactic Heroes,Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,God Mazinger,Crest/Banner of the Stars,Getter Robo Devolution",""
"116","The Transformers: The Movie",""
"117","Brave of the Sun Fighbird,Legendary Brave Da Garn,Zone of the Enders (Franchise),Gundam Sentinel,Brave Command Dagwon,Xenogears,Transformers Victory,Xenosaga Series,Gunparade March (Video Game),The Saint of Braves Baan Gaan,IS: Infinite Stratos,Transformers Legend of Micron,Mobile Suit Crossbone Gundam: Ghost,Quantum Leap Layzelber,Cyber Troopers Virtual-On Force,Another Century Episode (A.C.E) Series,God Mazinger,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"118","IS: Infinite Stratos,Regalia: The Three Sacred Stars",""
"119","The Transformers: The Movie,Mobile Suit Gundam The Origin,Another Century Episode (A.C.E) Series,Escaflowne Movie [added 30 votes in]","Add the tail concerto series to the picks. I'm probs the only person who likes them enough to pick them but still."
"120","Outlaw Star,Mobile Suit Gundam Thunderbolt,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Mobile Suit Gundam The Origin,Guinguiser,Captain Tylor,ID-0",""
"121","Gundam Sentinel,SSSS.GRIDMAN,Tekkaman (70s),Groizer X,God Mazinger,Build Fighters Try,Darling in the Franxx,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"122","Outlaw Star,Zone of the Enders (Franchise),Sky Girls",""
"123","Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Gundam Sentinel,Mashin Eiyuuden Wataru 2,Xenogears,Knights of Sidonia,Xenosaga Series,SSSS.GRIDMAN,Beast Wars II: Super Life-Form Transformers,Mobile Suit Gundam The Origin,God Mazinger,Bokurano,Build Fighters Try,Gundam Twilight Axis,Escaflowne Movie [added 30 votes in]",""
"124","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Xenogears,Xenosaga Series,Reideen,Uchuu Majin Daikengo,Haja Kyosei G Dangaioh,Wakusei Robo Danguard Ace,Uchuu Senkan Yamato 2202,Sky Girls,Aquarion Logos,Groizer X,God Mazinger,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"125","Planet With,SSSS.GRIDMAN,Beast Wars II: Super Life-Form Transformers,Super Life-Form Transformers: Beast Wars Neo,Beast Machines: Transformers,KO Century Beast Warriors,Granbelm,Promare",""
"126","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Knights of Sidonia,Knight and Magic,Heroic Age,SSSS.GRIDMAN,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Arpeggio of Blue Steel -Ars Nova- ,Mobile Suit Gundam SEED Destiny Astray,Darling in the Franxx,Gundam Twilight Axis,Escaflowne Movie [added 30 votes in]",""
"127","Zone of the Enders (Franchise),Gundam Sentinel,Xenogears,Zoids: Chaotic Century (Manga),Escaflowne Movie [added 30 votes in]",""
"128","Mobile Suit Gundam MS IGLOO Series,The Transformers: The Movie,SD Gundam Force,SSSS.GRIDMAN,Transformers: Car Robots",""
"129","Zone of the Enders (Franchise),Xenogears,Xenosaga Series,Build Fighters Try",""
"130","Danball Senki",""
"131","Gundam Sentinel,Break Blade,Knight and Magic,Armored Core Series,Kannazuki no Miko (Destiny of a Shrine Maiden),Zoids Wild/Zero,Invincible King Tri-Zenon,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Jinki:Extended,Bokurano,Build Fighters Try,Heavy Object,Darling in the Franxx,Getter Robo Devolution",""
"132","Mobile Suit Gundam THE BLUE DESTINY,Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Bomberman B-Daman Bakugaiden Victory,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Another Century Episode (A.C.E) Series,M3 Sono Kuroki Hagane",""
"133","Outlaw Star,Time Bokan Series: Gyakuten Ippatsuman,Kuromukuro,Aquarion Logos,Tetsujin 28 (60s),God Mazinger,Captain Tylor,Crest/Banner of the Stars,Gad Guard,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Bokurano,Danball Senki,Nobunaga the Fool,Build Fighters Try,Bubuki Buranki,Darling in the Franxx,Promare,Getter Robo Arc,Getter Robo Hien,Asura Cryin,Another Century Episode (A.C.E) Series,Mobile Suit Gundam SEED Destiny Astray,Uchuu Senkan Yamato 2202,Golden Warrior Gold Lightan,The Brave of Gold Goldran,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Five Star Stories,Xenosaga Series,Godzilla (Anime Movies),Reideen,The Transformers: The Movie,Armored Core Series,Kannazuki no Miko (Destiny of a Shrine Maiden),Kishin Hishou Demonbane (sequel to original VN),GR: Giant Robo (2007),SSSS.GRIDMAN,Zoids Wild/Zero,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Getter Robo Darkness,Getter Robo Devolution",""
"134","The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon",""
"135","Mobile Suit Gundam MS IGLOO Series,Getter Robo Darkness,Getter Robo Hien,Getter Robo Arc,Transformers: The Headmasters,Transformers: Choujin Master Force,Mobile Suit Gundam SEED Destiny Astray,Beast Machines: Transformers,Transformers: Car Robots,Armored Fleet Dairugger XV,Mobile Suit Gundam The Origin,Legend of the Galactic Heroes,Mobile Suit Crossbone Gundam: Ghost,IS: Infinite Stratos,The Transformers: The Movie,Xenosaga Series,Transformers Victory,Xenogears,Brave Command Dagwon,Gundam Sentinel,Brave Police J-Decker,Legendary Brave Da Garn,Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,The Brave of Gold Goldran,Brave of the Sun Fighbird,Getter Robo Devolution,Super Robot Red Baron (Toku)",""
"136","Brave of the Sun Fighbird,Genesis Climber Mospeada,Transformers Victory,Transformers Superlink,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,SSSS.GRIDMAN,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Chousoku Henkei Gyrozetter,Transformers: Choujin Master Force,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Transformers: The Headmasters,Granbelm,Dai Apollon,Galvion ",""
"137","Brave Command Dagwon,Ginsoukikou Ordian,Get Ride! AMDriver,Zero Tester,Galvion ,Southern Cross,Gad Guard,Danball Senki,Super Robot Red Baron (Toku)","If Armored Police Metal Jack and Sonic Soldier Borgman were here, I would have voted for them."
"138","Godzilla (Anime Movies),God Mazinger,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"139","Mobile Suit Gundam THE BLUE DESTINY,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Transformers: The Headmasters,Tetsujin 28 (60s),Zero Tester,Tekkaman (70s),God Mazinger,Southern Cross,Captain Tylor,Promare,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Beast Machines: Transformers,Getter Robo Devolution,Beast Wars II: Super Life-Form Transformers,Cyber Troopers Virtual-On Force,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Fight! Super Robot Life Transformers,Five Star Stories,Transformers Victory,Xenosaga Series,Reideen,The Transformers: The Movie,Armored Core Series,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Mobile Suit Crossbone Gundam: Ghost,Transformers Galaxy Force,SSSS.GRIDMAN,Legend of the Galactic Heroes,Escaflowne Movie [added 30 votes in]",""
"140","Mobile Suit Gundam MS IGLOO Series,Getter Robo Darkness,Getter Robo Hien,Getter Robo Arc,Grendizer Giga,Promare,God Mazinger,Transformers: The Headmasters,Another Century Episode (A.C.E) Series,Getter Robo Devolution,Mobile Suit Gundam SEED Destiny Astray,Mobile Suit Crossbone Gundam: Ghost,Transformers Superlink,The Transformers: The Movie,Planet With,Transformers Victory,Gundam Sentinel,Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,SSSS.GRIDMAN,Gundam Twilight Axis",""
"141","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Xenogears,Macross II: Lovers Again,Genesis Climber Mospeada,Xenosaga Series,Gunparade March (Video Game),Armored Core Series,Bokurano,Gundam Twilight Axis,Escaflowne Movie [added 30 votes in]",""
"142","Outlaw Star,Mobile Suit Crossbone Gundam: Ghost,Legend of the Galactic Heroes",""
"143","Brave of the Sun Fighbird,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon,The Saint of Braves Baan Gaan",""
"144","Mobile Suit Gundam MS IGLOO Series,Getter Robo Arc,Grendizer Giga,Darling in the Franxx,Build Fighters Try,Dai Shogun,Bokurano,God Mazinger,Tekkaman (70s),Tetsujin 28 (60s),Aquarion Logos,Time Bokan Series: Gyakuten Ippatsuman,Zoids: Chaotic Century (Manga),Mobile Suit Gundam SEED Destiny Astray,Mobile Suit Gundam The Origin,Getter Robo Hien,Muv-Luv Alternative: Total Eclipse,Zoids Wild/Zero,GR: Giant Robo (2007),SD Sengokuden series,Mobile Suit Crossbone Gundam: Ghost,Zoids Fuzors,Planet With,Knights of Sidonia,Mashin Eiyuuden Wataru 2,Brave Command Dagwon,Zone of the Enders (Franchise),Brave Police J-Decker,Legendary Brave Da Garn,Mobile Suit Gundam Thunderbolt,Golden Warrior Gold Lightan,Legend of the Galactic Heroes,Getter Robo Darkness",""
"145","Mobile Suit Gundam MS IGLOO Series,Sky Girls,Tetsujin 28 (60s),Groizer X,God Mazinger,Blue Gender,Bokurano,Mobile Suit Gundam SEED Destiny Astray,M3 Sono Kuroki Hagane,Comet Lucifer,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Orguss 02,Build Fighters Try,Chou Dendou Robo Tetsujin 28-gou FX,Uchuu Senkan Yamato 2202,Transformers: Car Robots,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Knight and Magic,Reideen,Armored Core Series,SD Gundam Force,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,GR: Giant Robo (2007),SSSS.GRIDMAN,Mobile Suit Gundam The Origin,Gundam Twilight Axis,Super Robot Red Baron (Toku)",""
"146","Build Fighters Try",""
"147","Five Star Stories,Legend of the Galactic Heroes,Promare",""
"148","Outlaw Star,Egao no Daika,Darling in the Franxx,ID-0,Regalia: The Three Sacred Stars,Heavy Object,Jinki:Extended,Granbelm,Sky Girls,Muv-Luv Alternative: Total Eclipse,Starship Girl Yamamoto,SSSS.GRIDMAN,Knight and Magic,Xenosaga Series,Macross II: Lovers Again,Xenogears,Break Blade,Soukou no Strain,Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,Mechanical Divine War Gigantic Formula,IS: Infinite Stratos,Bodacious Space Pirate [added 30 votes in]",""
"149","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam The Origin,Chou Dendou Robo Tetsujin 28-gou FX,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Zoids: Chaotic Century (Manga),Aquarion Logos,Granbelm,Tetsujin 28 (60s),Tekkaman (70s),God Mazinger,Bokurano,Nobunaga the Fool,Darling in the Franxx,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Legend of the Galactic Heroes,Zoids Wild/Zero,Cyber Troopers Virtual-On Force,SSSS.GRIDMAN,Brave of the Sun Fighbird,Outlaw Star,Golden Warrior Gold Lightan,Super Robo Galatt,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Five Star Stories,Chou Mashin Eiyuuden Wataru,Gundam Twilight Axis,Xenogears,Knights of Sidonia,Xenosaga Series,Knight and Magic,Reideen,Armored Core Series,Haja Kyosei G Dangaioh,IS: Infinite Stratos,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,GR: Giant Robo (2007),Macross II: Lovers Again,Escaflowne Movie [added 30 votes in]",""
"150","Xenogears,Darling in the Franxx",""
"151","SSSS.GRIDMAN,Granbelm,Build Fighters Try,Promare,Bodacious Space Pirate [added 30 votes in]",""
"152","Mobile Suit Gundam MS IGLOO Series,Grendizer Giga,Earth Granner,Drive Head,ID-0,Tekkaman (70s),Granbelm,Time Bokan Series: Gyakuten Ippatsuman,Getter Robo Arc,SSSS.GRIDMAN,Knight and Magic,Planet With,Knights of Sidonia,Macross II: Lovers Again,Legendary Brave Da Garn,Mobile Suit Gundam THE BLUE DESTINY,Brave of the Sun Fighbird,SD Sengokuden series,Getter Robo Devolution",""
"153","Fight! Super Robot Life Transformers,Xenosaga Series,The Transformers: The Movie,Transformers Legend of Micron,Bomberman B-Daman Bakugaiden Victory,Transformers Galaxy Force,Bomberman B-Daman Bakugaiden,Zoids Wild/Zero,Mobile Suit Gundam The Origin,Transformers: Car Robots,Zoids: Chaotic Century (Manga),Tetsujin 28 (60s),Getter Robo Arc,Getter Robo Devolution",""
"154","Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,IS: Infinite Stratos,Mobile Suit Gundam SEED Destiny Astray,Darling in the Franxx",""
"155","Galactic Drifter Vifam,Granbelm,Tetsujin 28 (60s),Zero Tester,Tekkaman (70s),Gowapper 5 Godam,Dai Apollon,Groizer X,Machine Blaster,Guinguiser,Gordian,Space Carrier Blue Noah,Govarian,Galvion ,God Mazinger,Southern Cross,Aquarion Logos,Captain Tylor,Kuromukuro,Time Bokan Series: Gyakuten Ippatsuman,Transformers: Car Robots,Beast Machines: Transformers,Arpeggio of Blue Steel -Ars Nova- ,Uchuu Senkan Yamato 2202,KO Century Beast Warriors,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Mobile Suit Gundam SEED Destiny Astray,Sky Girls,Chousoku Henkei Gyrozetter,Bakutou Sengen Daigunder,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Zoids: Chaotic Century (Manga),Transformers: The Headmasters,Red Baron (Anime),Dual! Parallel,Crest/Banner of the Stars,Darling in the Franxx,Egao no Daika,Revisions,Promare,Earth Granner,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Zigu Hazeru,Getter Robo Devolution,Orguss 02,Starship Girl Yamamoto,Gundam Twilight Axis,Bodacious Space Pirate [added 30 votes in],Drive Head,ID-0,Regalia: The Three Sacred Stars,Bubuki Buranki,Blue Gender,Geneshaft,Gad Guard,Jinki:Extended,Giniro no Olynsis: Tokito,Bokurano,Asura Cryin,Super Life-Form Transformers: Beast Wars Neo,Danball Senki,Tenkai Knights,Dai Shogun,M3 Sono Kuroki Hagane,Argevollen,Build Fighters Try,Heavy Object,Comet Lucifer,Nobunaga the Fool,Armored Fleet Dairugger XV,Mobile Suit Gundam The Origin,Muv-Luv Alternative: Total Eclipse,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Break Blade,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Genesis Climber Mospeada,Knights of Sidonia,Transformers Victory,Xenosaga Series,Godzilla (Anime Movies),Gunparade March (Video Game),Planet With,Knight and Magic,Mashin Eiyuuden Wataru 2,Five Star Stories,Soukou no Strain,Fight! Super Robot Life Transformers,Argento Soma,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Outlaw Star,Golden Warrior Gold Lightan,Super Robo Galatt,The Brave of Gold Goldran,Reideen,Mechanical Divine War Gigantic Formula,Mobile Suit Gundam Thunderbolt,Mado King Granzort,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Brave Command Dagwon,Mobile Suit Gundam THE BLUE DESTINY,Escaflowne Movie [added 30 votes in],The Transformers: The Movie,Armored Core Series,Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Magnerobo Ga-Keen,Akuu Daisakusen Srungle,Innocent Venus,Schwarzesmarken,Brain Adventure Record Webdiver,Shutsugeki! Machine Robo Rescue,Bomberman B-Daman Bakugaiden,Zoids Wild/Zero,Legend of the Galactic Heroes,Wakusei Robo Danguard Ace,Beast Wars II: Super Life-Form Transformers,Quantum Leap Layzelber,Kishin Hishou Demonbane (sequel to original VN),Transformers Galaxy Force,Choujin Sentai Baratack,The Saint of Braves Baan Gaan,Haja Kyosei G Dangaioh,IS: Infinite Stratos,Ginsoukikou Ordian,Transformers Legend of Micron,Get Ride! AMDriver,Kannazuki no Miko (Destiny of a Shrine Maiden),Uchuu Majin Daikengo,SD Gundam Force,Fight! Super Robot Lifeform Transformers 2010,Kenran Butou Sai: The Mars Daybreak,Transformers Superlink,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Yamato Takeru,Bomberman B-Daman Bakugaiden Victory,Super Robot Red Baron (Toku)",""
"156","Mobile Suit Gundam MS IGLOO Series,Gundam Sentinel,Macross II: Lovers Again,Godzilla (Anime Movies),Armored Core Series,Mobile Suit Crossbone Gundam: Ghost,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,Another Century Episode (A.C.E) Series,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution,Gundam Twilight Axis",""
"157","Mobile Suit Gundam THE BLUE DESTINY,Aquarion Logos,Tekkaman (70s),Space Carrier Blue Noah,Galvion ,God Mazinger,Geneshaft,Asura Cryin,M3 Sono Kuroki Hagane,Darling in the Franxx,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Another Century Episode (A.C.E) Series,Mobile Suit Gundam SEED Destiny Astray,Uchuu Senkan Yamato 2202,Arpeggio of Blue Steel -Ars Nova- ,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Macross II: Lovers Again,Genesis Climber Mospeada,Knights of Sidonia,Xenosaga Series,Orguss 02,Armored Core Series,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Shutsugeki! Machine Robo Rescue,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,IS: Infinite Stratos,Gundam Twilight Axis",""
"158","Galactic Drifter Vifam,Brave of the Sun Fighbird,Outlaw Star,The Brave of Gold Goldran,Brave Police J-Decker,Zone of the Enders (Franchise),Genesis Climber Mospeada,Armored Core Series,Bomberman B-Daman Bakugaiden Victory,Kenran Butou Sai: The Mars Daybreak,Bomberman B-Daman Bakugaiden,Earth Granner,Getter Robo Devolution,Bodacious Space Pirate [added 30 votes in]",""
"159","Outlaw Star,Bodacious Space Pirate [added 30 votes in],Orguss 02,Getter Robo Devolution,Getter Robo Darkness,Getter Robo Hien,Getter Robo Arc,Darling in the Franxx,Argevollen,M3 Sono Kuroki Hagane,Nobunaga the Fool,Captain Tylor,Escaflowne Movie [added 30 votes in],God Mazinger,Tetsujin 28 (60s),SSSS.GRIDMAN,Transformers Galaxy Force,Zoids Fuzors,Fight! Super Robot Lifeform Transformers 2010,Transformers Legend of Micron,The Transformers: The Movie,Transformers Victory,Macross II: Lovers Again,Fight! Super Robot Life Transformers,Mado King Granzort,Galvion ,Super Robot Red Baron (Toku)",""
"160","Golden Warrior Gold Lightan,Transformers: The Headmasters,Aquarion Logos,Tetsujin 28 (60s),Gowapper 5 Godam,Dai Apollon,Groizer X,Gordian,Govarian,Southern Cross,Build Fighters Try,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Transformers: Choujin Master Force,Getter Robo Devolution,Chou Dendou Robo Tetsujin 28-gou FX,Armored Fleet Dairugger XV,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Fight! Super Robot Life Transformers,Five Star Stories,Genesis Climber Mospeada,Transformers Victory,The Transformers: The Movie,Haja Kyosei G Dangaioh,Transformers Superlink,Choujin Sentai Baratack,Transformers Galaxy Force,SSSS.GRIDMAN,Magnerobo Ga-Keen,Shutsugeki! Machine Robo Rescue,Uchuu Senkan Yamato 2202,Super Robot Red Baron (Toku)",""
"161","Mobile Suit Gundam THE BLUE DESTINY,Legend of the Galactic Heroes,Mobile Suit Gundam The Origin,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Beast Machines: Transformers,Invincible King Tri-Zenon,Akuu Daisakusen Srungle,Chou Dendou Robo Tetsujin 28-gou FX,Tetsujin 28 (60s),Tekkaman (70s),Galvion ,God Mazinger,Build Fighters Try,Promare,Mobile Suit Gundam SEED Destiny Astray,Gundam Twilight Axis,Cyber Troopers Virtual-On Force,GR: Giant Robo (2007),Brave Police J-Decker,Gundam Sentinel,Brave Command Dagwon,Five Star Stories,Xenogears,Macross II: Lovers Again,SSSS.GRIDMAN,Godzilla (Anime Movies),Bomberman B-Daman Bakugaiden Victory,Fight! Super Robot Lifeform Transformers 2010,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Reideen,Escaflowne Movie [added 30 votes in]",""
"162","Outlaw Star,Genesis Climber Mospeada,Transformers Victory,SSSS.GRIDMAN,Legend of the Galactic Heroes,Beast Machines: Transformers,Tetsujin 28 (60s)",""
"163","Mobile Suit Gundam MS IGLOO Series,Blue Gender,Uchuu Senkan Yamato 2202,Mobile Suit Gundam The Origin,Legend of the Galactic Heroes,Schwarzesmarken,Heroic Age,Mobile Suit Crossbone Gundam: Ghost,Armored Core Series,Godzilla (Anime Movies),Transformers Victory,Knights of Sidonia,Soukyuu no Fafner: Dead Aggressor - Exodus,Five Star Stories,Gundam Sentinel,Zone of the Enders (Franchise),Mobile Suit Gundam Thunderbolt,Outlaw Star,Heavy Object,Darling in the Franxx",""
"164","Zone of the Enders (Franchise),Armored Core Series,Bomberman B-Daman Bakugaiden Victory,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Bomberman B-Daman Bakugaiden,Zoids Wild/Zero,Muv-Luv Alternative: Total Eclipse,Zoids: Chaotic Century (Manga)",""
"165","Mobile Suit Gundam Thunderbolt,Armored Core Series",""
"166","Galactic Drifter Vifam,Getter Robo Arc,Promare,Revisions,Darling in the Franxx,Bubuki Buranki,Build Fighters Try,Jinki:Extended,Gad Guard,Blue Gender,Dual! Parallel,Captain Tylor,Southern Cross,Galvion ,Getter Robo Devolution,Govarian,Kuromukuro,KO Century Beast Warriors,Uchuu Senkan Yamato 2202,Mobile Suit Gundam The Origin,Wakusei Robo Danguard Ace,SSSS.GRIDMAN,Heroic Age,Mobile Suit Crossbone Gundam: Ghost,Knight and Magic,Planet With,Godzilla (Anime Movies),Genesis Climber Mospeada,Outlaw Star,Granbelm,Bodacious Space Pirate [added 30 votes in]",""
"167","Soukyuu no Fafner: Dead Aggressor - Exodus,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Mobile Suit Gundam SEED Destiny Astray,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
